Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2015
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2015
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2015
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Mathematical Structures in Computer Science","0960-1295","1469-8072","01/02/1997","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0013A0170E2684B7C8C2902833C091EA","","","Yes","","","Expired","Current",
"Mathematika","0025-5793","2041-7942","01/06/1954","1","1","","","","","","fulltext","all current subscribers have online access to the complete Mathematika archive back to issue 1.","","10.1002/(ISSN)2041-7942","","Cambridge Journals","http://www.cambridge.org/core/product/32BD746ED6F287CB9600B01EC3DAC320","","","","","","Expired","Current",
"Medical History","0025-7273","2048-8343","01/01/2007","51","","","","","","","fulltext","Free content from 1958 vol 2 iss 1 to 2013 vol 57 iss 4","","","","Cambridge Journals","http://www.cambridge.org/core/product/8322CA11A4C5E4B9703574A29A031420","","","Yes","","","Expired","Current",
"Microscopy Today","1551-9295","2150-3583","01/02/1992","0","1","","","","","","fulltext","Online version free to everyone. Controlled circulation therefore necessity to reregister each year.","","","","Cambridge Journals","http://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E","","","","","","Expired","Current",
"Microscopy and Microanalysis","1431-9276","1435-8115","01/01/1997","3","1","","","","","","fulltext","previously: Journal of the Microscopy Society of America (ISSN: 1079-8501) 1995-1996","","","","Cambridge Journals","http://www.cambridge.org/core/product/46A68817739E3CF51330D63AE878152D","","","","","","Expired","Current",
"Modern Asian Studies","0026-749X","1469-8099","01/02/1998","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031","","","Yes","","","Expired","Current",
"Modern Intellectual History","1479-2443","1479-2451","01/04/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DA0FCF6112B9EEFD7F49917529181198","","","Yes","","","Expired","Current",
"Natural Language Engineering","1351-3249","1469-8110","01/03/1996","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/870EB42408BC1A265802E834A0B474D1","","","Yes","","","Expired","Current",
"Netherlands Journal of Geosciences","0016-7746","1573-9708","01/03/2009","88","1","","","","","","fulltext","Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/8C3B5CF0FE961741867DC17FA6BDB2CB","","","","","","Expired","Current",
"Network Science","2050-1242","2050-1250","01/01/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A2826B1782D778AC231DC19CDDA4D025","","","Yes","","","Expired","Current",
"New Perspectives on Turkey","0896-6346","1305-3299","01/01/2010","42","","","","","","","fulltext","New to Cambridge for 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198","","","","","","Expired","Current",
"New Surveys in the Classics","0533-2451","2052-8531","01/01/2006","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/32810A5A6B7C62BD52598C8DF20B7E83","","","","","","Expired","Current",
"New Testament Studies","0028-6885","1469-8145","01/01/1999","45","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3028542C9346770331D11438F2A985CE","","","Yes","","","Expired","Current",
"New Theatre Quarterly","0266-464X","1474-0613","01/02/2002","18","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5138523CFE819020EBB248E389972C0B","","","Yes","","","Expired","Current",
"Nineteenth-Century Music Review","1479-4098","2044-8414","01/06/2004","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B98E6E99E55CAB91DA71FB67931239A","","","Yes","","","Expired","Current",
"Nordic Journal of Linguistics","0332-5865","1502-4717","01/06/2003","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1735B0A5B6CDF97EBC922C682AA3B96E","","","Yes","","","Expired","Current",
"Numerical Mathematics: Theory, Methods and Applications","1004-8979","2079-7338","01/01/2011","","","","","","","","fulltext","New to Cambridge for 2015.","","","","Cambridge Journals","http://www.cambridge.org/core/product/DA5A43AECA01CB4DA82F189FED284FD1","","","","","","Expired","Current",
"Nutrition Research Reviews","0954-4224","1475-2700","01/01/2005","18","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92","","","Yes","","","Expired","Current",
"Organised Sound","1355-7718","1469-8153","01/04/1996","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F662F87343B7F7B98D1E3A6E5A1B21E1","","","Yes","","","Expired","Current",
"Oryx","0030-6053","1365-3008","01/01/2002","36","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/22AE0F73FC80F46221D4F9BD1D2B9A27","","","","","","Expired","Current",
"PS: Political Science & Politics","1049-0965","1537-5935","01/03/2001","34","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DACDE76A4E1D287359185FE191ACDEDC","","","","","","Expired","Current",
"Paleobiology","0094-8373","1938-5331","","","","","","","","","fulltext","New to Cambridge for 2015.","","","","Cambridge Journals","http://www.cambridge.org/core/product/A8663E6BE4FB448BB17B22761D7932B9","","","","","","Expired","Current",
"Palliative & Supportive Care","1478-9515","1478-9523","01/03/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0F454C48ED6F33DE4865103EC60099B0","","","Yes","","","Expired","Current",
"Papers of the British School at Rome","0068-2462","2045-239X","01/01/2008","76","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/EEF19E292BEA869612BE95F6D29CFF19","","","","","","Expired","Current",
"Parasitology","0031-1820","1469-8161","01/01/1997","114","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A32BFC5E0C967632D2DC13424996C500","","","Yes","","","Expired","Current",
"Parasitology Open","","2055-7094","01/01/2015","1","","","","","","","fulltext","New to Cambridge for 2015. Open Access.","","","","Cambridge Journals","http://www.cambridge.org/core/product/CF66A3DE13C940970959E6A8BF0C2241","","","","","","Expired","Current",
"Perspectives on Politics","1537-5927","1541-0986","01/03/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/34496D0437DEA81D55F7EC7F2AC35018","","","","","","Expired","Current",
"Philosophy","0031-8191","1469-817X","01/01/1998","73","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3EA385852862D405D2421320F738E6C6","","","","","","Expired","Current",
"Phonology","0952-6757","1469-8188","01/05/1997","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CDB4467E165BAC69C3AF66494E2B8FEC","","","Yes","","","Expired","Current",
"Plainsong and Medieval Music","0961-1371","1474-0087","01/04/2000","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0","","","Yes","","","Expired","Current",
"Plant Genetic Resources","1479-2621","1479-263X","01/04/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7120FA496FB1E6944508111CE0056A6B","","","","","","Expired","Current",
"Polar Record","0032-2474","1475-3057","01/01/2003","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6","","","Yes","","","Expired","Current",
"Political Science Research and Methods","2049-8470","2049-8489","01/06/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1D739B93871EC423716B286A38E9BD5F","","","","","","Expired","Current",
"Politics & Gender","1743-923X","1743-9248","01/03/2005","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7DE2C645F007C3B59362A873FC051EC3","","","","","","Expired","Current",
"Politics and Religion","1755-0483","1755-0491","01/04/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8D26C11BBFAEB43F361AA24FA1C22A5D","","","","","","Expired","Current",
"Popular Music","0261-1430","1474-0095","01/01/2000","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/AA802B5FB44548E5E91440EA9E0D909F","","","Yes","","","Expired","Current",
"Powder Diffraction","0885-7156","1945-7413","01/01/2010","25","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/973039F7FE951440EA3A70F70FB1223F","","","","","","Expired","Current",
"Prehospital and Disaster Medicine","1049-023X","1945-1938","01/01/2002","17","","","","","","","fulltext","Missing from the archives vol 1 iss 4, vol 1 iss 2/3, vol 23 iss 3 and various supplements to vols 18, 19, 23 and 25","","","","Cambridge Journals","http://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD","","","","","","Expired","Current",
"Primary Health Care Research & Development","1463-4236","1477-1128","01/01/2000","1","1","","","","","","fulltext","Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/32C9D453D5FCE02D20FE22C0CF2F0970","","","Yes","","","Expired","Current",
"Probability in the Engineering and Informational Sciences","0269-9648","1469-8951","01/01/1999","13","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7190D3958CF184EC45AB508450F7F9DA","","","Yes","","","Expired","Current",
"Proceedings of the Edinburgh Mathematical Society","0013-0915","1464-3839","01/02/2005","48","1","","","","","","fulltext","free access from 1883 vol 1 to 2004 vol 47 iss 3","","","","Cambridge Journals","http://www.cambridge.org/core/product/78872E346EEF5DE29A0F85927F169307","","","","","","Expired","Current",
"Proceedings of the International Astronomical Union","1743-9213","1743-9221","01/03/2004","2004","IAUC195","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/270DA66226EE49DE1F2F4FB81FEC073D","","","","","","Expired","Current",
"Proceedings of the Nutrition Society","0029-6651","1475-2719","01/01/2007","66","1","","","","","","fulltext","Missing from the archive vols 6-11. Free from 1944 vol 1 iss 1-2 to 2013 vol 72 iss 5","","","","Cambridge Journals","http://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083","","","Yes","","","Expired","Current",
"Proceedings of the Prehistoric Society","0079-497X","2050-2729","01/01/2010","76","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7AADD65AA64F99E3AABFD19A1716D7FE","","","","","","Expired","Current",
"Proceedings of the Royal Society of Edinburgh, Section: A Mathematics","0308-2105","1473-7124","01/02/2000","130","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0443F6328D5DFE18F115A1E4C38C5654","","","","","","Expired","Current",
"Psychological Medicine","0033-2917","1469-8978","01/01/1997","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463","","","Yes","","","Expired","Current",
"Public Health Nutrition","1368-9800","1475-2727","01/01/2007","10","1","","","","","","fulltext","Free content from 1998 vol 1 iss 1 - 2012 vol 15 iss 12","","","","Cambridge Journals","http://www.cambridge.org/core/product/F706A49D9CDF0803AC5BB557E840CD97","","","Yes","","","Expired","Current",
"Publications of the Astronomical Society of Australia","1323-3580","1448-6083","01/01/1997","14","1","","","","","","fulltext","Free content from 1997 vol 14 iss 1 to 2012 vol 29 iss 4","","","","Cambridge Journals","http://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9","","","","","","Expired","Current",
"Quarterly Reviews of Biophysics","0033-5835","1469-8994","01/02/1997","30","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4","","","Yes","","","Expired","Current",
"Queensland Review","1321-8166","2049-7792","01/01/2011","18","1","","","","","","fulltext","Formerly published by Australian Academic Press. Earliest content available in package 2008 vol 15. Content prior 2011 is not available","","","","Cambridge Journals","http://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC","","","Yes","","","Expired","Current",
"Ramus: Critical Studies in Greek and Roman Literature","0048-671X","2202-932X","01/01/2013","42","01-Feb","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9F77D8AA9B7432C83A82D96DF52C0B4C","","","","","","Expired","Current",
"ReCALL","0958-3440","1474-0109","01/05/2000","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/77ED4A22CB83154B7101A963CA3B7EDF","","","Yes","","","Expired","Current",
"Religious Studies","0034-4125","1469-901X","01/03/1997","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/38601D210B54555BDB22082CECA7B6CC","","","Yes","","","Expired","Current",
"Renewable Agriculture and Food Systems","1742-1705","1742-1713","01/03/2004","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F84FAA7D42B088D8E2F3311AE8667BF7","","","Yes","","","Expired","Current",
"Review of International Studies","0260-2105","1469-9044","01/01/1997","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3B772FE5B36675FAF450722547F58DF7","","","","","","Expired","Current",
"Review of Middle East Studies","2151-3481","2329-3225","01/01/2010","","","","","","","","fulltext","not content yet available","","","","Cambridge Journals","http://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150","","","","","","Expired","Current",
"Reviews in Clinical Gerontology","0959-2598","1469-9036","01/01/1997","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6A351B7842723A94DB615CAA2027D314","","","Yes","","","Expired","Current",
"Revista de Historia Económica","0212-6109","2041-3335","01/03/2006","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/09ACC948210610F7969A7AF907192EEE","","","","","","Expired","Current",
"Robotica","0263-5747","1469-8668","01/01/1997","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9D09B9EC51F7B2908BE018873570F515","","","Yes","","","Expired","Current",
"Royal Institute of Philosophy Supplements","1358-2461","1755-3555","01/01/2005","56","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/BDDF103C2EE46E85E79869B02CD53A6E","","","","","","Expired","Current",
"Rural History","0956-7933","1474-0656","01/04/2002","13","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B8FA6F288378E7514C2D00E91D799F33","","","Yes","","","Expired","Current",
"Science in Context","0269-8897","1474-0664","01/06/2001","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB16016004606AC7E72B9596447615F1","","","Yes","","","Expired","Current",
"Scottish Journal of Theology","0036-9306","1475-3065","01/02/2002","55","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7513691B30575F8675DF7AC00C63A59E","","","","","","Expired","Current",
"Seed Science Research","0960-2585","1475-2735","01/01/1999","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C44AC3AD649160BF2416FD42030A5ABB","","","Yes","","","Expired","Current",
"Social Philosophy and Policy","0265-0525","1471-6437","01/01/2002","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/009D0E6E344F5D44FF9E2D43B955E1F4","","","","","","Expired","Current",
"Social Policy and Society","1474-7464","1475-3073","01/01/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1B75EFCEE7B5A390155D96F3ECA10AF3","","","Yes","","","Expired","Current",
"Speculum","0038-7134","2040-8072","01/01/2005","80","1","","","","","","fulltext","Transfer out (2016): University of Chicago Press","","","","Cambridge Journals","http://journals.cambridge.org/jid_SPC","","","","","","Expired","Current",
"Studies in American Political Development","0898-588X","1469-8692","01/04/1998","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/59945CEE3956FCF60F6F1A156B98EEA1","","","Yes","","","Expired","Current",
"Studies in Second Language Acquisition","0272-2631","1470-1545","01/03/1997","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/89E81FB21B749A8242E89C9FF383859A","","","Yes","","","Expired","Current",
"TRaNS: Trans-Regional and -National Studies of Southeast Asia","2051-364X","2051-3658","01/01/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/176AEFC92B8E1D15482817872ECD536E","","","","","","Expired","Current",
"Tempo","0040-2982","1478-2286","01/01/2003","57","223","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A18B74AE295AE4BE0CBF89E65B9B0EC5","","","Yes","","","Expired","Current",
"The ANZIAM Journal","1446-1811","1446-8735","01/01/2008","49","3","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5EF1895400DDCBB52E58BD894F3DD6A3","","","","","","Expired","Current",
"The Americas","0003-1615","1533-6247","01/01/2010","66","3","","","","","","fulltext","New to Cambridge for 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/9C70F158DC2FE7E2EB6EA6B29C8D9122","","","","","","Expired","Current",
"The Antiquaries Journal","0003-5815","1758-5309","01/09/2006","86","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2129C86AB5AA0129F88610077F43BE41","","","","","","Expired","Current",
"The British Journal for the History of Science","0007-0874","1474-001X","01/03/2001","34","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348","","","","","","Expired","Current",
"The Cambridge Classical Journal","1750-2705","2047-993X","01/01/2009","55","","","","","","","fulltext","Formerly Proceedings of the Cambridge Philologhical Society (New Series)","","","","Cambridge Journals","http://www.cambridge.org/core/product/98FE3A8934D4F60EA642BCD108193F6A","","","","","","Expired","Current",
"The Cambridge Law Journal","0008-1973","1469-2139","01/03/1998","57","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3FC5F3E17037CA475D11B192FC539726","","","","","","Expired","Current",
"The Canadian Entomologist","0008-347X","1918-3240","01/01/2003","135","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2DD17A42E6E59026C256A7EBBDB96645","","","","","","Expired","Current",
"The China Quarterly","0305-7410","1468-2648","01/03/2001","165","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/37A7B629381F092FD873F9979093ABFC","","","","","","Expired","Current",
"The Classical Quarterly","0009-8388","1471-6844","01/07/2001","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/98B56E98F6176CC085C2D10BEF5DA258","","","","","","Expired","Current",
"The Classical Review","0009-840X","1464-3561","01/10/1998","48","2","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/79B838F08A887B56E90CE44269E44EF6","","","","","","Expired","Current",
"The Historical Journal","0018-246X","1469-5103","01/03/1997","40","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/15E98E1D30D09470213F11031D82A83C","","","Yes","","","Expired","Current",
"The International Journal of Asian Studies","1479-5914","1479-5922","01/01/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/90101B90A57E0DB2796B72C665F8DD30","","","Yes","","","Expired","Current",
"The Journal of African History","0021-8537","1469-5138","01/03/1997","38","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5801BD5DA5F1DCCF8BFA7EC236F12F2D","","","Yes","","","Expired","Current",
"The Journal of Agricultural Science","0021-8596","1469-5146","01/02/1997","128","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/77EB13D6C66FED2F2E3B34871326A147","","","Yes","","","Expired","Current",
"The Journal of Asian Studies","0021-9118","1752-0401","01/02/2004","63","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8F0EB58A422AA94AF5D30722E66935DA","","","","","","Expired","Current",
"The Journal of Ecclesiastical History","0022-0469","1469-7637","01/01/1998","49","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8EF6696C5F923E985C82359461BA4F16","","","Yes","","","Expired","Current",
"The Journal of Economic History","0022-0507","1471-6372","01/03/2001","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/677F550CB2C69EFA1656654D487DE504","","","","","","Expired","Current",
"The Journal of Laryngology & Otology","0022-2151","1748-5460","01/01/2006","120","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE","","","","","","Expired","Current",
"The Journal of Modern African Studies","0022-278X","1469-7777","01/03/1997","35","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F354A04F54C97CAAAF842CDEB34C7AD6","","","Yes","","","Expired","Current",
"The Journal of Navigation","0373-4633","1469-7785","01/01/1998","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/41903E2BE4F4E384D1B9DEC40DB6DBAE","","","","","","Expired","Current",
"The Journal of the Gilded Age and Progressive Era","1537-7814","1943-3557","01/01/2004","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/113A938A653BAE7C42654C34EC40B874","","","","","","Expired","Current",
"The Knowledge Engineering Review","0269-8889","1469-8005","01/01/1997","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/787C1DAF5061FC871A3A11D997634787","","","Yes","","","Expired","Current",
"The Lichenologist","0024-2829","1096-1135","01/01/2004","36","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F64355D83BB6D4C5233EC9C215EEF801","","","","","","Expired","Current",
"The Mathematical Gazette","0025-5572","2056-6328","01/03/2010","94","529","","","","","","fulltext","New to Cambridge for 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/8326C7E23EACA7E195B64A61F35BD4B4","","","","","","Expired","Current",
"The Review of Politics","0034-6705","1748-6858","01/02/2006","68","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F2DB6A376929AFCA5BBE69781E206892","","","","","","Expired","Current",
"The Review of Symbolic Logic","1755-0203","1755-0211","01/06/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6105F288191A4492745CEC41BAFD283A","","","","","","Expired","Current",
"The Spanish Journal of Psychology","1138-7416","1988-2904","01/05/2011","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8CCFBA30FDE9ACDA5D74D78B7FC5981B","","","","","","Expired","Current",
"Theatre Research International","0307-8833","1474-0672","01/03/2001","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/03BBCE358C9E7D0F423FF3EBA6A75381","","","","","","Expired","Current",
"Theatre Survey","0040-5574","1475-4533","01/05/2001","42","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4C30206EDB0BDB40CA14E8B2AB6C3D9D","","","","","","Expired","Current",
"Theory and Practice of Logic Programming","1471-0684","1475-3081","01/01/2001","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/62D9BD9A77B25D37A6212A444C0B9268","","","Yes","","","Expired","Current",
"Think","1477-1756","1755-1196","01/03/2008","6","16","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/400E6CCD8B246A65B11C1494B0A0A1B8","","","","","","Expired","Current",
"Transactions of the Royal Historical Society","0080-4401","1474-0648","01/12/2000","10","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/50500A81A9EA4B7739B58DFE5EE5D9C3","","","","","","Expired","Current",
"Transactions of the Royal Society of Edinburgh: Earth Sciences","0263-5933","","01/03/2001","92","1","31/12/2006","97","4","","","fulltext","now: Earth and Environmental Science Transactions of the Royal Society of Edinburgh 2007-","","","","Cambridge Journals","http://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9","","","","","","Expired","Current",
"Transnational Environmental Law","2047-1025","2047-1033","01/04/2012","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CE2F9E1585298790C880C01767DC1FE8","","","Yes","","","Expired","Current",
"Twentieth-Century Music","1478-5722","1478-5730","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/70A7BC24C500674E425B00ACD7686CCE","","","Yes","","","Expired","Current",
"Twin Research and Human Genetics","1832-4274","1839-2628","01/02/2014","17","1","","","","","","fulltext","free access from 1998 vol 1 to 2012 vol 15","","","","Cambridge Journals","http://www.cambridge.org/core/product/958451CB98D66B26DFFBB6FA888830BD","","","","","","Expired","Current",
"Urban History","0963-9268","1469-8706","01/05/1999","26","1","","","","","","fulltext","Active online subscribers will have access to the Online Urban History Bibliography","","","","Cambridge Journals","http://www.cambridge.org/core/product/923A3D28AA1075F462BC003C543FC57D","","","Yes","","","Expired","Current",
"Utilitas","0953-8208","1741-6183","01/03/2004","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E877D32E5504714AD4B5250AFFDAA42C","","","Yes","","","Expired","Current",
"Victorian Literature and Culture","1060-1503","1470-1553","01/03/1999","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/97B87C895706550CBFD1375745C3042E","","","Yes","","","Expired","Current",
"Visual Neuroscience","0952-5238","1469-8714","01/01/1998","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/26D4AC864A5C22D990FF20004F7AF6E1","","","Yes","","","Expired","Current",
"Wireless Power Transfer","","2052-8418","01/03/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/850E7D3AEBE8C9B91508C65F0EDE02BD","","","","","","Expired","Current",
"World Politics","0043-8871","1086-3338","01/01/2009","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A44674D47342D5A8F85F9FF5A0AFDC43","","","","","","Expired","Current",
"World Trade Review","1474-7456","1475-3138","01/03/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7EE127C511C14A82BA08BEA2A16C6103","","","","","","Expired","Current",
"World's Poultry Science Journal","0043-9339","1743-4777","01/03/2004","60","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/177609E4DD1CB564E45346B5658F5A3F","","","","","","Expired","Current",
"Zygote","0967-1994","1469-8730","01/02/1998","6","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12B8E570994DE00A262B3B3CCA7F9642","","","Yes","","","Expired","Current",
"animal","1751-7311","1751-732X","01/02/2007","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7CC89400BC979479B6AE7BDEF995211F","","","Yes","","","Expired","Current",
"arq: Architectural Research Quarterly","1359-1355","1474-0516","01/03/2001","5","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3386C2CEC752273EE932C4791A47543D","","","Yes","","","Expired","Current",
"the Cognitive Behaviour Therapist","","1754-470X","01/04/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/82CBABC080EF63BBEF4374010C9D99C1","","","","","","Expired","Current",
