Provider,Brill
Package Identifier,Brill_Jisc Collections_Journals_2018
Package Name,Brill:Jisc Collections:Journals:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Religion and the Arts","1079-9265","1568-5292","01/01/2000","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685292","","","Yes","","","Expired","Current",
"Research Data Journal for the Humanities and Social Sciences","","2452-3666","01/05/2016","","","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24523666","","","","","","Expired","Current",
"Research in Phenomenology","0085-5553","1569-1640","01/01/2000","30","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15691640","","","Yes","","","Expired","Current",
"Review of Central and East European Law","0925-9880","1573-0352","01/01/2000","26","1","","","","","","fulltext","previously: Review of Socialist Law","","","","Brill Online","http://booksandjournals.brillonline.com/content/15730352","","","Yes","","","Expired","Current",
"Review of Rabbinic Judaism","1568-4857","1570-0704","01/01/2000","3","1","","","","","","fulltext","previously:Annual of Rabbinic Judaism","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700704","","","Yes","","","Expired","Current",
"Review of Religion and Chinese Society","2214-3947","2214-3955","01/01/2014","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22143955","","","Yes","","","Expired","Current",
"Revue de Synthèse","0035-1776","1955-2343","01/01/2017","1","1-4","","","","","","fulltext","transfer in (2017): Springer","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/19552343","","","","","","Expired","Current",
"Rural China","2213-6738","2213-6746","01/01/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22136746","","","Yes","","","Expired","Current",
"Russian History","0094-288X","1876-3316","01/01/2000","27","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18763316","","","Yes","","","Expired","Current",
"Russian Politics","2451-8913","2451-8921","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24518921","","","Yes","","","Expired","Current",
"Samuel Beckett Today / Aujourd'hui","0927-3131","1875-7405","01/01/2000","9","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18757405","","","","","","Expired","Current",
"Scrinium","1817-7530","1817-7565","01/01/2005","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18177565","","","Yes","","","Expired","Current",
"Secular Studies","2589-2517","2589-2525","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/secu","","","Yes","01/01/2020","","Expired","Current",
"Security and Human Rights","1874-7337","1875-0230","01/01/2008","19","1","","","","","","fulltext","previously: Helsinki Monitor","","","","Brill Online","http://booksandjournals.brillonline.com/content/18750230","","","Yes","","","Expired","Current",
"Seeing and Perceiving","1878-4755","1878-4763","01/03/2010","23","1","31/01/2012","25","6","","","fulltext","now: Multisensory Research 2013-present; previously: Spatial Research 1985-2009","","","","Brill Online","http://booksandjournals.brillonline.com/content/18784763","","","Yes","","","Expired","Current",
"Shii Studies Review","2468-2462","2468-2470","01/01/2017","1","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24682470","","","Yes","","","Expired","Current",
"Simone de Beauvoir Studies","1063-2042","2589-7616","","","","","","","","","fulltext","transfer in (2019); content not yet available","","","","Brill Online","https://brill.com/sdbs","","","Yes","01/01/2020","","Expired","Current",
"Social Sciences and Missions","1874-8937","1874-8945","01/06/2007","20","1","","","","","","fulltext","previously: Le Fait Missionnaire","","","","Brill Online","http://booksandjournals.brillonline.com/content/18748945","","","Yes","","","Expired","Current",
"Societies Without Borders","1871-8868","1872-1915","01/06/2006","1","1","31/10/2009","4","3","","","fulltext","transfer out (2009): Case Western Reserve University","","","","Brill Online","https://brill.com/swb","","","Yes","","","Expired","Current",
"Society and Animals","1063-1119","1568-5306","01/01/2000","8","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685306","","","Yes","","","Expired","Current",
"Sociology of Islam","2213-140X","2213-1418","01/01/2013","1","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22131418","","","Yes","","","Expired","Current",
"Southeast Asian Journal of Social Science","0303-8246","1568-5314","01/01/2000","28","1","31/12/2000","28","2","","","fulltext","now: Asian Journal of Social Science (ISSN: 1568-4849, 2001- )","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/15685314","","","Yes","","","Expired","Current",
"Southeastern Europe","0094-4467","1876-3332","01/01/2002","29","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18763332","","","Yes","","","Expired","Current",
"Spatial Vision","0169-1015","1568-5683","01/01/2000","15","1","31/12/2009","22","6","","","fulltext","now: Multisensory Research 2013-present; previously: Seeing and Perceiving 2010-2012","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685683","","","Yes","","","Expired","Current",
"Sprache und Literatur","1438-1680","2589-0859","01/01/2018","47","1","","","","","","fulltext","transfer in (2018): Wilhelm Fink","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25890859","","","Yes","01/01/2018","","Expired","Current",
"Studi Magrebini","0585-4954","2590-034X","","","","","","","","","fulltext","transfer in (2019); content not yet available","","","","Brill Online","https://brill.com/stma","","","Yes","01/01/2020","","Expired","Current",
"Studia Islamica","0585-5292","1958-5705","01/01/2011","106","1","","","","","","fulltext","Open Access articles from 2011 Vol 106 Issue 1 - 2012 Vol 107 Issue 2","","","","Brill Online","http://booksandjournals.brillonline.com/content/19585705","","","Yes","","","Expired","Current",
"T'oung Pao","0082-5433","1568-5322","01/01/2000","86","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685322","","","Yes","","","Expired","Current",
"Terrestrial Arthropod Reviews","1874-9828","1874-9836","01/06/2008","1","1","31/12/2014","7","2-4","","","fulltext","ceased (2014)","","","","Brill Online","http://booksandjournals.brillonline.com/content/18749836","","","Yes","","","Expired","Current",
"Textus","0082-3767","2589-255X","01/01/2018","27","1","","","","","","fulltext","transfer in (2018)","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2589255x","","","","01/11/2018","","Expired","Current",
"The China Nonprofit Review","1876-5092","1876-5149","01/02/2009","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18765149","","","Yes","","","Expired","Current",
"The Chinese Journal of Global Governance","2352-5193","2352-5207","01/01/2015","1","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23525207","","","No","","","Expired","Current",
"The Dostoevsky Journal","1535-5314","2375-2122","01/01/2000","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23752122","","","Yes","","","Expired","Current",
"The Hague Journal of Diplomacy","1871-1901","1871-191X","01/03/2006","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1871191x","","","Yes","","","Expired","Current",
"The International Journal of Children's Rights","0927-5568","1571-8182","01/01/2000","8","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718182","","","Yes","","","Expired","Current",
"The International Journal of Critical Media Literacy","2590-0102","2590-0110","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/jcml","","","Yes","01/01/2020","","Expired","Current",
"The International Journal of Marine and Coastal Law","0927-3522","1571-8085","01/01/2000","15","1","","","","","","fulltext","previously: International Journal of Estuarine and Coastal Law","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718085","","","Yes","","","Expired","Current",
"The International Journal of the Platonic Tradition","1872-5082","1872-5473","01/04/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18725473","","","Yes","","","Expired","Current",
"The Italian Yearbook of International Law Online","0391-5107","2211-6133","01/01/2000","10","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116133","","","Yes","","","Expired","Current",
"The Journal of Interrupted Studies","2543-0122","2543-0149","01/01/2018","1","1","","","","","","fulltext","Open access; New for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25430149","","","Yes","01/01/2018","","Expired","Current",
"The Journal of Jewish Thought and Philosophy","1053-699X","1477-285X","01/01/2000","9","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1477285x","","","Yes","","","Expired","Current",
"The Journal of South Asian Intellectual History","2542-5544","2542-5552","","","","","","","","","fulltext","New for 2018; advance articles available","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25425552","","","Yes","01/01/2020","","Expired","Current",
"The Law and Practice of International Courts and Tribunals","1569-1853","1571-8034","01/01/2002","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718034","","","Yes","","","Expired","Current",
"The Palestine Yearbook of International Law Online","1386-1972","2211-6141","01/01/2000","11","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116141","","","Yes","","","Expired","Current",
"The Soviet and Post Soviet Review","1075-1262","1876-3324","01/01/2000","27","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18763324","","","Yes","","","Expired","Current",
"The Year's Work in Modern Language Studies","0084-4152","2222-4297","01/01/2000","62","1","","","","","","fulltext","transfer in (2017): Modern Humanities Research Association","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22224297","","","Yes","","","Expired","Current",
"The Yearbook of Polar Law Online","1876-8814","2211-6427","01/01/2009","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116427","","","Yes","","","Expired","Current",
"Tijdschrift voor Entomologie","0040-7496","2211-9434","01/01/2000","143","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22119434","","","Yes","","","Expired","Current",
"Tijdschrift voor Rechtsgeschiedenis / Revue d'Histoire du Droit / The Legal History Review","0040-7585","1571-8190","01/01/2000","68","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718190","","","Yes","","","Expired","Current",
"Tilburg Foreign Law Review","0926-874X","2211-2596","01/01/2000","8","1","31/12/2006","13","4","","","fulltext","Now: Tilburg Law Review","","","","Brill Online","http://booksandjournals.brillonline.com/content/22112596","","","","","","Expired","Current",
"Tilburg Law Review","2211-0046","","01/01/2007","14","1","31/12/2017","22","1-2","","","fulltext","transfer out (2018): Ubiquity Press; Previously: Tilburg Foreign Law Review (1991-2006)","","","","Brill Online","http://booksandjournals.brillonline.com/content/22112596","","","Yes","","","Expired","Current",
"Timing & Time Perception","2213-445X","2213-4468","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22134468","","","Yes","","","Expired","Current",
"Transcultural Studies","1930-6253","2375-1606","01/01/2005","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23751606","","","Yes","","","Expired","Current",
"Translocal Chinese: East Asian Perspectives","2452-2007","2452-2015","01/01/2015","9","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24522015","","","Yes","","","Expired","Current",
"Turkish Historical Review","1877-5454","1877-5462","01/05/2010","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18775462","","","Yes","","","Expired","Current",
"Vetus Testamentum","0042-4935","1568-5330","01/01/2000","50","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685330","","","Yes","","","Expired","Current",
"Vierteljahrsschrift für wissenschaftliche Pädagogik","0507-7230","2589-0581","01/01/2018","94","1","","","","","","fulltext","transfer in (2018): Wilhelm Fink","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25890581","","","Yes","01/07/2018","","Expired","Current",
"Vigiliae Christianae","0042-6032","1570-0720","01/01/2000","54","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700720","","","Yes","","","Expired","Current",
"Vivarium","0042-7543","1568-5349","01/01/2000","38","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685349","","","Yes","","","Expired","Current",
"Voluntaristics Review","2405-4925","2405-4933","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24054933","","","Yes","","","Expired","Current",
"Vulcan: Journal of the Social History of Military Technology","2213-459X","2213-4603","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134603","","","Yes","","","Expired","Current",
"Wacana","1411-2272","2407-6899","01/01/2015","16","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24076899","","","No","","","Expired","Current",
"Worldviews: Global Religions, Culture, and Ecology","1363-5247","1568-5357","01/01/2000","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685357","","","Yes","","","Expired","Current",
"Yearbook of Ancient Greek Epic Online","2405-450X","2468-8487","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24688487","","","Yes","","","Expired","Current",
"Yearbook of Islamic and Middle Eastern Law Online","1384-2935","2211-2987","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22112987","","","Yes","","","Expired","Current",
"Youth and Globalization","2589-5737","2589-5745","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/yogo","","","Yes","01/01/2020","","Expired","Current",
"Zeitschrift für Genozidforschung","1438-8332","2589-1510","","","","","","","","","fulltext","Zeitschrift für Genozidforschung was announced but will not be published by Brill","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25891510","","","Yes","","30/06/2019","Expired","Current",
"Zeitschrift für Religions- und Geistesgeschichte","0044-3441","1570-0739","01/01/2000","52","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700739","","","Yes","","","Expired","Current",
"Zutot: Perspectives on Jewish Culture","1571-7283","1875-0214","01/06/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18750214","","","Yes","","","Expired","Current",
