Provider,Walter de Gruyter
Package Identifier,Walter de Gruyter_Jisc Collections_De Gruyter Online Journal Archive 1826-2019_Complete Package Collection 2015-2019 (2021-2023)
Package Name,Walter de Gruyter:Jisc Collections:De Gruyter Online Journal Archive 1826-2019:Complete Package Collection 2015-2019 (2021-2023)
Agreement Term Start Year,01/01/2021
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Philologus. Zeitschrift für antike Literatur und ihre Rezeption","0031-7985","2196-7008","20/06/1846","","1","28/11/2019","163","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7008","","","","","","Expired","Current",
"Physical Sciences Reviews","2365-6581","2365-659X","20/01/2016","1","1","01/12/2019","4","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-659X","","","","","","Expired","Current",
"Poznan Studies in Contemporary Linguistics","1732-0747","1897-7499","20/06/2007","43","1","15/11/2019","55","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1897-7499","","","","","","Expired","Current",
"Praehistorische Zeitschrift","0079-4848","1613-0804","01/01/1909","1","Jan","15/12/2019","94","2","","","fulltext","","","http://dx.doi.org/10.1515/prhz","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0804","","","","","","Expired","Current",
"Praktische Theologie","0946-3518","2198-0462","01/03/1994","29","1","13/11/2019","54","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0462","","","","","","Expired","Current",
"Preservation, Digital Technology & Culture","2195-2957","2195-2965","26/03/2013","42","1","20/10/2019","48","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2195-2965","","","","","","Expired","Current",
"Probus","0921-4771","1613-4079","01/01/1989","1","1","26/09/2019","31","2","","","fulltext","","","10.1515/prbs","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-4079","","","","","","Expired","Current",
"Public Health Forum","0944-5587","1876-4851","20/07/1993","1","1","20/12/2019","27","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1876-4851","","","","","","Expired","Current",
"Pólemos","2035-5262","2036-4601","15/07/2012","6","1","20/09/2019","13","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2036-4601","","","","","","Expired","Current",
"Quellen und Forschungen aus italienischen Archiven und Bibliotheken","0079-9068","1865-8865","01/01/2008","88","1","15/11/2019","","99","","","fulltext","","","https://dx.doi.org/10.1515/qfiab","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8865","","","","","","Expired","Current",
"Radiochimica Acta. International Journal for Chemical Aspects of Nuclear Science and Technology","0033-8230","2193-3405","20/06/1962","","1","15/12/2019","107","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2193-3405","","","","","","Expired","Current",
"Random Operators and Stochastic Equations","0926-6364","1569-397X","01/01/1993","1","1","19/12/2019","27","4","","","fulltext","","","10.1515/rose","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-397X","","","","","","Expired","Current",
"ReiseRecht aktuell","0944-7490","2193-9535","24/10/1993","1","10","15/12/2019","27","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2193-9535","","","","","","Expired","Current",
"Restaurator. International Journal for the Preservation of Library and Archival Material.","0034-5806","1865-8431","01/01/1970","1","1","20/09/2019","40","4","","","fulltext","","","https://dx.doi.org/10.1515/rest","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8431","","","","","","Expired","Current",
"Review of Law & Economics","2194-6000","1555-5879","01/04/2005","1","1","20/11/2019","15","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1555-5879","","","","","","Expired","Current",
"Review of Marketing Science","2194-5985","1546-5616","01/01/2003","1","1","15/06/2019","17","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1546-5616","","","","","","Expired","Current",
"Review of Middle East Economics and Finance","1475-3685","1475-3693","01/01/2003","1","1","20/12/2019","15","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1475-3693","","","","","","Expired","Current",
"Review of Network Economics","2194-5993","1446-9022","01/01/2002","1","1","20/12/2019","18","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1446-9022","","","","","","Expired","Current",
"Reviews in Chemical Engineering","0167-8299","2191-0235","01/01/1982","1","Juni","20/11/2019","35","8","","","fulltext","","","https://dx.doi.org/10.1515/revce","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0235","","","","","","Expired","Current",
"Reviews in Inorganic Chemistry","0193-4929","2191-0227","01/10/1985","7","Okt","15/12/2019","39","4","","","fulltext","","","10.1515/revic","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0227","","","","","","Expired","Current",
"Reviews in the Neurosciences","0334-1763","2191-0200","01/04/1987","1","April","20/12/2019","30","8","","","fulltext","","","10.1515/revneuro","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0200","","","","","","Expired","Current",
"Reviews on Environmental Health","0048-7554","2191-0308","01/01/1986","6","1","15/12/2019","34","4","","","fulltext","","","10.1515/reveh","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0308","","","","","","Expired","Current",
"Rhetorik","0720-5775","1865-9160","01/01/1980","1","1","15/11/2019","","38","","","fulltext","","","10.1515/rhet","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9160","","","","","","Expired","Current",
"Rhizomata","2196-5102","2196-5110","20/04/2013","1","1","20/09/2019","7","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-5110","","","","","","Expired","Current",
"Romanische Bibliographie","0080-388X","1865-9055","01/01/2005","","2005","15/11/2019","","135 (2019)","","","fulltext","","","https://dx.doi.org/10.1515/romb","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9055","","","","","","Expired","Current",
"Romanistisches Jahrbuch","0080-3898","1613-0413","01/01/1948","","1","15/11/2019","","70","","","fulltext","","","http://dx.doi.org/10.1515/roma","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0413","","","","","","Expired","Current",
"Russian Journal of Numerical Analysis and Mathematical Modelling","0927-6467","1569-3988","01/01/1986","1","1","19/12/2019","34","6","","","fulltext","","","10.1515/rjnamm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-3988","","","","","","Expired","Current",
"SATS - Northern European Journal of Philosophy","1600-1974","1869-7577","01/05/2000","1","1","18/11/2019","20","2","","","fulltext","","","http://dx.doi.org/10.1515/sats","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1869-7577","","","","","","Expired","Current",
"STUF - Language Typology and Universals","1867-8319","2196-7148","20/06/1948","","1","28/11/2019","72","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7148","","","","","","Expired","Current",
"Scandinavian Journal of Pain","1877-8860","1877-8879","20/01/2010","1","1","20/10/2019","19","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1877-8879","","","","","","Expired","Current",
"Scientia Poetica","1431-5041","1868-9418","20/06/2010","","14","15/11/2019","","23","","","fulltext","","","http://dx.doi.org/10.1515/spoet","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-9418","","","","","","Expired","Current",
"Semiotica","0037-1998","1613-3692","01/01/1969","","1","20/11/2019","","231","","","fulltext","","","http://dx.doi.org/10.1515/semi","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3692","","","","","","Expired","Current",
"Sociolinguistica","0933-1883","1865-939X","01/01/1987","1","1","15/11/2019","","33","","","fulltext","","","http://dx.doi.org/10.1515/soci","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-939X","","","","","","Expired","Current",
"Soziale Systeme","0948-423X","2366-0473","20/05/2001","7","1","20/12/2019","24","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0473","","","","","","Expired","Current",
"Sozialer Sinn","1439-9326","2366-0228","20/05/2005","6","1","20/10/2019","20","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0228","","","","","","Expired","Current",
"Soziologische Revue. Besprechungen neuer Literatur","0343-4109","2196-7024","20/03/1978","1","1","30/10/2019","42","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7024","","","","","","Expired","Current",
"Sport und Gesellschaft","1610-3181","2366-0465","20/05/2004","1","1","20/12/2019","16","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0465","","","","","","Expired","Current",
"Statistical Applications in Genetics and Molecular Biology","2194-6302","1544-6115","01/05/2002","1","1","15/12/2019","18","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1544-6115","","","","","","Expired","Current",
"Statistical Communications in Infectious Diseases","2194-6310","1948-4690","01/06/2009","1","1","31/12/2019","11","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1948-4690","","","","","","Expired","Current",
"Statistics & Risk Modeling with Applications in Finance and Insurance","2193-1402","2196-7040","20/04/1982","1","2","20/01/2019","36","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7040","","","","","","Expired","Current",
"Statistics, Politics and Policy","2194-6299","2151-7509","01/01/2010","1","1","20/12/2019","10","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2151-7509","","","","","","Expired","Current",
"Stochastics and Quality Control","2367-2390","2367-2404","01/04/2001","16","1","30/12/2019","34","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2367-2404","","","","","","Expired","Current",
"Studies in Hispanic & Lusophone Linguistics","1939-0238","","20/04/2008","1","1","20/09/2019","12","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-3386","","","","","","Expired","Current",
"Studies in Nonlinear Dynamics & Econometrics","1081-1826","1558-3708","01/04/1996","1","1","28/12/2019","23","5","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1558-3708","","","","","","Expired","Current",
"Südost-Forschungen","0081-9077","2364-9321","20/12/2014","","73","20/12/2019","","78","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2364-9321","","","","","","Expired","Current",
"TM - Technisches Messen","0171-8096","2196-7113","01/01/1979","","514/214","15/12/2019","86","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"Technisches Messen atm","0340-837X","","01/01/1976","480","","31/12/1977","502","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7113","","","","","","Expired","Current",
"Text","0165-4888","1613-4117","01/01/1981","1","1","31/10/2005","25","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1860-7349","","","","","","Expired","Current",
"Text & Talk","1860-7330","1860-7349","01/01/2006","26","1","29/11/2019","39","6","","","fulltext","","","http://dx.doi.org/10.1515/text","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1860-7349","","","","","","Expired","Current",
"The African Book Publishing Record","0306-0322","1865-8717","01/01/1975","1","1","15/12/2019","45","4","","","fulltext","","","https://dx.doi.org/10.1515/abpr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8717","","","","","","Expired","Current",
"The B.E. Journal of Economic Analysis & Policy","2194-6108","1935-1682","01/11/2001","1","1","20/10/2019","19","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1682","","","","","","Expired","Current",
"The B.E. Journal of Macroeconomics","2194-6116","1935-1690","01/11/2001","1","1","20/06/2019","19","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1690","","","","","","Expired","Current",
"The B.E. Journal of Theoretical Economics","2194-6124","1935-1704","01/01/2001","1","1","15/06/2019","19","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1704","","","","","","Expired","Current",
"The Economists' Voice","2194-6167","1553-3832","01/01/2004","1","1","15/12/2019","16","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1553-3832","","","","","","Expired","Current",
"The Forum","2194-6183","1540-8884","21/05/2002","1 (2002-2003)","1","30/12/2019","17","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1540-8884","","","","","","Expired","Current",
"The Law & Ethics of Human Rights","2194-6531","1938-2545","01/01/2007","1","1","20/11/2019","13","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1938-2545","","","","","","Expired","Current",
"The Linguistic Review","0167-6318","1613-3676","01/01/1981","1","1","28/11/2019","36","4","","","fulltext","","","https://dx.doi.org/10.1515/tlir","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3676","","","","","","Expired","Current",
"Themen der Praktischen Theologie, Theologia Practica","0720-9525","","01/06/1981","16","1","31/12/1987","22","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0462","","","","","","Expired","Current",
"Theologia Practica","0933-5320","","01/01/1988","23","1","01/09/1993","28","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0462","","","","","","Expired","Current",
"Theologia Practica (1966)","0049-3643","","01/12/1966","1","","31/12/1980","15","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0462","","","","","","Expired","Current",
"Theoretical Inquiries in Law","1565-1509","1565-3404","01/01/2000","1","1","01/07/2019","20","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1565-3404","","","","","","Expired","Current",
"Theoretical Linguistics","0301-4428","1613-4060","01/01/1974","1","Jan","15/10/2019","45","4","","","fulltext","","","https://dx.doi.org/10.1515/thli","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-4060","","","","","","Expired","Current",
"Topics in Economic Analysis & Policy","","1538-0653","01/12/2001","1","1","31/12/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1682","","","","","","Expired","Current",
"Topics in Macroeconomics","","1534-5998","01/01/2001","1","1","31/12/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1690","","","","","","Expired","Current",
"Topics in Theoretical Economics","","1534-598X","01/01/2001","1","1","31/12/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1704","","","","","","Expired","Current",
"Trends in Classics","1866-7473","1866-7481","20/05/2009","1","1","15/11/2019","11","2","","","fulltext","","","http://dx.doi.org/10.1515/tcs","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1866-7481","","","","","","Expired","Current",
"Turkish Journal of Biochemistry","0250-4685","1303-829X","15/02/2015","40","1","15/12/2019","44","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1303-829X","","","","","","Expired","Current",
"Umsatzsteuer-Rundschau","0341-8669","2194-4180","15/01/2005","54","1","20/12/2019","68","24","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4180","","","","","","Expired","Current",
"Verkündigung und Forschung","0342-2410","2198-0454","14/03/1940","1","1","11/09/2019","64","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0454","","","","","","Expired","Current",
"Vierteljahreshefte für Zeitgeschichte","0042-5702","2196-7121","15/03/2005","53","1","20/09/2019","67","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7121","","","","","","Expired","Current",
"Wittgenstein-Studien","1868-7431","1868-7458","01/01/2010","1","1","15/04/2019","","10","","","fulltext","","","http://dx.doi.org/10.1515/wgst","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-7458","","","","","","Expired","Current",
"Yearbook for Eastern and Western Philosophy","2196-5889","2196-5897","20/06/2015","","O","20/08/2019","","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-5897","","","","","","Expired","Current",
"Yearbook for European Jewish Literature Studies","2196-6249","2196-6257","15/03/2014","","1","20/10/2019","","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6257","","","","","","Expired","Current",
"Yearbook of Phraseology","1868-632X","1868-6338","01/01/2010","","1","15/11/2019","","10","","","fulltext","","","http://dx.doi.org/10.1515/yop","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-6338","","","","","","Expired","Current",
"Yearbook of the German Cognitive Linguistics Association","2197-2788","2197-2796","20/12/2013","","1","20/05/2019","","7","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2197-2796","","","","","","Expired","Current",
"ZGL. Zeitschrift für germanistische Linguistik","0301-3294","1613-0626","01/01/1973","1","1","20/12/2019","47","3","","","fulltext","","","https://dx.doi.org/10.1515/zfgl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0626","","","","","","Expired","Current",
"Zeitschrift der Savigny-Gesellschaft für Rechtsgeschichte, Germanistische Abteilung","0323-4045","2304-4861","20/08/1861","I","1","20/06/2019","136","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2304-4861","","","","","","Expired","Current",
"Zeitschrift der Savigny-Gesellschaft für Rechtsgeschichte, Kanonistische Abteilung","0323-4142","2304-4896","20/06/1911","1","1","20/07/2019","","105","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2304-4896","","","","","","Expired","Current",
"Zeitschrift der Savigny-Gesellschaft für Rechtsgeschichte, Romanistische Abteilung","0323-4096","2304-4934","20/08/1881","1","1","20/07/2019","","136","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2304-4934","","","","","","Expired","Current",
"Zeitschrift fur Kristallographie - Crystalline Materials","2194-4946","2196-7105","20/06/1877","","1","15/12/2019","234","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7105","","","","","","Expired","Current",
"Zeitschrift für Sozialreform","0514-2776","2366-0295","20/03/2006","52","1","20/12/2019","65","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0295","","","","","","Expired","Current",
"Zeitschrift für Wirtschaftspolitik","0721-3808","2366-0317","01/08/1952","1","2","20/12/2019","68","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0317","","","","","","Expired","Current",
"Zeitschrift für das gesamte Genossenschaftswesen","0044-2429","2366-0414","01/01/1950","1","1","20/12/2019","69","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0414","","","","","","Expired","Current",
"Zeitschrift für Angewandte Linguistik","1433-9889","2190-0191","15/07/2010","","52","20/09/2019","","71","","","fulltext","","","http://dx.doi.org/10.1515/zfal","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2190-0191","","","","","","Expired","Current",
"Zeitschrift für Anglistik und Amerikanistik","0044-2305","2196-4726","15/01/2004","52","1","15/12/2019","67","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-4726","","","","","","Expired","Current",
"Zeitschrift für Assyriologie und vorderasiatische Archäologie","0084-5299","1613-1150","01/01/1886","1","Jan","12/12/2019","109","2","","","fulltext","","","https://dx.doi.org/10.1515/zava","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-1150","","","","","","Expired","Current",
"Zeitschrift für Bankrecht und Bankwirtschaft","0936-2800","2199-1715","15/02/1989","1","1","15/12/2019","31","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-1715","","","","","","Expired","Current",
"Zeitschrift für Evangelische Ethik","0044-2674","2197-912X","15/02/1957","1","1","09/10/2019","63","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2197-912X","","","","","","Expired","Current",
"Zeitschrift für Interkulturelle Germanistik","1869-3660","2198-0330","31/07/2010","1","1","15/12/2019","10","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0330","","","","","","Expired","Current",
"Zeitschrift für Konfliktmanagement","1439-2127","2194-4210","15/02/2005","8","1","15/12/2019","22","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4210","","","","","","Expired","Current",
"Zeitschrift für Kultur- und Kollektivwissenschaft","2363-6300","2363-6319","20/02/2015","1","1","20/10/2019","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2363-6319","","","","","","Expired","Current",
"Zeitschrift für Kulturwissenschaft","2197-9103","2197-9111","30/09/2007","1","1","30/10/2019","13","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2197-9111","","","","","","Expired","Current",
"Zeitschrift für Physikalische Chemie. International Journal of Research in Physical Chemistry and Chemical Physics","0942-9352","2196-7156","15/01/1883","","11","15/12/2019","233","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7156","","","","","","Expired","Current",
"Zeitschrift für Pädagogik und Theologie","1437-7160","2366-7796","20/04/1954","6","2","20/12/2019","71","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-7796","","","","","","Expired","Current",
"Zeitschrift für Rechtssoziologie","0174-0202","2366-0392","20/05/1980","1","1","20/11/2019","39","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0392","","","","","","Expired","Current",
"Zeitschrift für Religionswissenschaft","0943-8610","2194-508X","20/06/1993","1","1","28/09/2019","27","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-508X","","","","","","Expired","Current",
"Zeitschrift für Romanische Philologie","0049-8661","1865-9063","01/01/1877","1","1","29/11/2019","135","4","","","fulltext","","","https://dx.doi.org/10.1515/zrph","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9063","","","","","","Expired","Current",
"Zeitschrift für Slawistik","0044-3506","2196-7016","20/06/1956","1","1","28/11/2019","64","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-7016","","","","","","Expired","Current",
"Zeitschrift für Soziologie","0340-1804","2366-0325","20/02/1972","1","1","20/09/2019","48","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0325","","","","","","Expired","Current",
"Zeitschrift für Tourismuswissenschaft","1867-9501","2366-0406","20/05/2009","1","1","28/11/2019","11","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0406","","","","","","Expired","Current",
"Zeitschrift für Unternehmens- und Gesellschaftsrecht","0340-2479","1612-7048","01/01/1972","1","1","20/12/2019","48","6","","","fulltext","","","http://dx.doi.org/10.1515/zgre","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-7048","","","","","","Expired","Current",
"Zeitschrift für Unternehmensgeschichte / Journal of Business History","0342-2852","2367-2293","20/04/2017","62","1","20/09/2019","64","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2367-2293","","","","","","Expired","Current",
"Zeitschrift für Wettbewerbsrecht","1611-1982","2199-1723","20/03/2003","1","1","15/12/2019","17","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-1723","","","","","","Expired","Current",
"Zeitschrift für Wirtschaftsgeographie","0044-3751","2365-7693","20/10/1982","26","1","20/11/2019","63","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-7693","","","","","","Expired","Current",
"Zeitschrift für antikes Christentum / Journal of Ancient Christianity","0949-9571","1612-961X","01/01/1997","1","1","30/12/2019","23","3","","","fulltext","","","https://dx.doi.org/10.1515/zach","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-961X","","","","","","Expired","Current",
"Zeitschrift für celtische Philologie","0084-5302","1865-889X","20/06/1897","","1","15/11/2019","","66","","","fulltext","","","https://dx.doi.org/10.1515/zcph","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-889X","","","","","","Expired","Current",
"Zeitschrift für das gesamte Verfahrensrecht","","2625-1868","20/09/2018","1","1","20/07/2019","2","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2625-1868","","","","","","Expired","Current",
"Zeitschrift für die Alttestamentliche Wissenschaft","0044-2526","1613-0103","01/01/1881","1","Jan","12/12/2019","131","4","","","fulltext","","","http://dx.doi.org/10.1515/zatw","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0103","","","","","","Expired","Current",
"Zeitschrift für die Neutestamentliche Wissenschaft","0044-2615","1613-009X","01/01/1900","1","Jan","20/08/2019","110","2","","","fulltext","","","https://dx.doi.org/10.1515/zntw","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-009X","","","","","","Expired","Current",
"Zeitschrift für die gesamte Strafrechtswissenschaft","0084-5310","1612-703X","01/01/1882","1","Jan","31/12/2019","131","4","","","fulltext","","","http://dx.doi.org/10.1515/zstw","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-703X","","","","","","Expired","Current",
"Zeitschrift für Ägypt. Sprache und Altertumskunde","0044-216X","2196-713X","20/06/1863","","1","20/11/2019","146","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-713X","","","","","","Expired","Current",
"Zeitschrift fürdas Privatrecht der EuropÃ¤ischen Union","2364-7205","","24/10/2003","1","1","15/12/2019","16","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2364-7213","","","","","","Expired","Current",
"at - Automatisierungstechnik. Methoden und Anwendungen der Steuerungs-, Regelungs- und Informationstechnik","0178-2312","2196-677X","20/06/1964","12","1","15/12/2019","67","12","","","fulltext","previously: RT. Regelungstechnik 1975-1984; Regelungstechnik und Prozess-Datenverarbeitung 1970-1973","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-677X","","","","","","Expired","Current",
