Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2018
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Laser and Particle Beams","0263-0346","1469-803X","01/01/1999","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F14CD2474FC406D64A182F33179848C7","","","Yes","","","Expired","Current",
"Latin American Antiquity","1045-6635","2325-5080","01/03/2011","22","1","","","","","","fulltext","transfer in(2017).","","","","Cambridge Journals","http://www.cambridge.org/core/product/CAB787538FCD5E06C5BB22E284B049E6","","","Yes","","","Expired","Current",
"Latin American Politics and Society","1531-426X","1548-2456","01/04/2013","55","1","","","","","","fulltext","transfer in (2018):Wiley","","10.1111/(ISSN)1548-2456","","Cambridge Journals","https://www.cambridge.org/core/journals/latin-american-politics-and-society","","","Yes","01/01/2018","","Expired","Current",
"Law and History Review","0738-2480","1939-9022","01/03/2005","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1F5F64176DE6E081AE0FFC511CB134A2","","","No","","","Expired","Current",
"Legal Information Management","1472-6696","1741-2021","01/03/2004","4","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C4402B2899D9440A7587373B19B2122A","","","Yes","","","Expired","Current",
"Legal Studies","0261-3875","1748-121X","01/03/2016","36","1","","","","","","fulltext","transfer in (2018): Wiley","","10.1111/(ISSN)1748-121X","","Cambridge Journals","https://www.cambridge.org/core/journals/legal-studies","","","Yes","01/01/2018","","Expired","Current",
"Legal Theory","1352-3252","1469-8048","01/03/1999","5","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/18A6812B8458E126051E21F835520816","","","No","","","Expired","Current",
"Leiden Journal of International Law","0922-1565","1478-9698","01/03/1996","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/12CB3893744F52A4503D96E7E69DB060","","","Yes","","","Expired","Current",
"Libyan Studies","0263-7189","2052-6148","01/01/2012","43","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3E086D184909CCC9870DBC87782720B6","","","No","","","Expired","Current",
"MRS Bulletin","0883-7694","1938-1425","01/01/1982","7","1","","","","","","fulltext","previously: Materials Research Society Newsletter (issn:0961-5172) 1974-1980","","","","Cambridge Journals","http://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3","","","No","","","Expired","Current",
"MRS Communications","2159-6859","2159-6867","01/11/2011","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8F3E008559365F220ECC093F993CE372","","","Yes","","","Expired","Current",
"MRS Energy & Sustainability","2329-2229","2329-2237","01/01/2014","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/73764C4310FA61AFA3B29ABFE7CCE068","","","Yes","","","Expired","Current",
"Macroeconomic Dynamics","1365-1005","1469-8056","01/01/1997","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F72F3BB375E749AC9D413A993505D500","","","Yes","","","Expired","Current",
"Management and Organization Review","1740-8776","1740-8784","01/03/2005","1","","","","","","","fulltext","","","10.1111/(ISSN)1740-8784","","Cambridge Journals","http://www.cambridge.org/core/product/BF7AA05373EDA8377D8F112BE4D440B4","","","Yes","","","Expired","Current",
"Materials Research Society Newsletter","0961-5172","","01/05/1974","1","","30/11/1980","6","","","","fulltext","now: MRS Bulletin (issn:0883-7694) 1982-","","","","Cambridge Journals","http://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3","","","No","","","Expired","Current",
"Mathematical Proceedings of the Cambridge Philosophical Society","0305-0041","1469-8064","01/01/1975","22","1","","","","","","fulltext","previously: Proceedings of the Cambridge Philosophical Society (ISSN: 0008-1981) 1866-1974","","","","Cambridge Journals","http://www.cambridge.org/core/product/1DB6B7AFEC65005D2CC9FEDB8BDDCFD3","","","No","","","Expired","Current",
"Mathematical Structures in Computer Science","0960-1295","1469-8072","01/02/1997","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0013A0170E2684B7C8C2902833C091EA","","","Yes","","","Expired","Current",
"Mathematika","0025-5793","2041-7942","01/06/1954","1","1","","","","","","fulltext","","","10.1002/(ISSN)2041-7942","","Cambridge Journals","http://www.cambridge.org/core/product/32BD746ED6F287CB9600B01EC3DAC320","","","Yes","","","Expired","Current",
"Medical History","0025-7273","2048-8343","01/01/2007","51","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8322CA11A4C5E4B9703574A29A031420","","","Yes","","","Expired","Current",
"Microscopy Today","1551-9295","2150-3583","01/07/2009","17","4","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5FC7554BE71FBEA1F6283DEB11188E5E","","","No","","","Expired","Current",
"Microscopy and Microanalysis","1431-9276","1435-8115","01/01/1997","3","1","","","","","","fulltext","previously: Journal of the Microscopy Society of America (ISSN: 1079-8501) 1995-1996","","","","Cambridge Journals","http://www.cambridge.org/core/product/46A68817739E3CF51330D63AE878152D","","","Yes","","","Expired","Current",
"Mineralogical Magazine","0026-461X","1471-8022","01/02/2015","79","1","","","","","","fulltext","transfer in (2018): Walter de Gruyter","","","","Cambridge Journals","https://www.cambridge.org/core/journals/mineralogical-magazine","","","","01/01/2018","","Expired","Current",
"Modern Asian Studies","0026-749X","1469-8099","01/02/1998","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031","","","Yes","","","Expired","Current",
"Modern Intellectual History","1479-2443","1479-2451","01/04/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DA0FCF6112B9EEFD7F49917529181198","","","Yes","","","Expired","Current",
"Modern Italy","1353-2944","1469-9877","01/02/2011","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D4A1DA40F2F7A0FD8E9A9E9BECE9E045","","","Yes","","","Expired","Current",
"Nagoya Mathematical Journal","0027-7630","2152-6842","01/03/2013","209","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B61296204DE80BC62EA8AFE376BA6186","","","No","","","Expired","Current",
"Natural Language Engineering","1351-3249","1469-8110","01/03/1996","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/870EB42408BC1A265802E834A0B474D1","","","Yes","","","Expired","Current",
"Netherlands Journal of Geosciences","0016-7746","1573-9708","01/03/2009","88","1","","","","","","fulltext","Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/8C3B5CF0FE961741867DC17FA6BDB2CB","","","No","","","Expired","Current",
"Network Science","2050-1242","2050-1250","01/04/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A2826B1782D778AC231DC19CDDA4D025","","","Yes","","","Expired","Current",
"New Perspectives on Turkey","0896-6346","1305-3299","01/03/2010","42","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198","","","Yes","","","Expired","Current",
"New Surveys in the Classics","0533-2451","2052-8531","01/01/2006","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/32810A5A6B7C62BD52598C8DF20B7E83","","","No","","","Expired","Current",
"New Testament Studies","0028-6885","1469-8145","01/01/1999","45","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3028542C9346770331D11438F2A985CE","","","Yes","","","Expired","Current",
"New Theatre Quarterly","0266-464X","1474-0613","01/02/2002","18","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5138523CFE819020EBB248E389972C0B","","","Yes","","","Expired","Current",
"Nineteenth-Century Music Review","1479-4098","2044-8414","01/06/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B98E6E99E55CAB91DA71FB67931239A","","","Yes","","","Expired","Current",
"Nordic Journal of Linguistics","0332-5865","1502-4717","01/06/2003","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1735B0A5B6CDF97EBC922C682AA3B96E","","","Yes","","","Expired","Current",
"Nutrition Research Reviews","0954-4224","1475-2700","01/01/2005","18","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92","","","Yes","","","Expired","Current",
"Organised Sound","1355-7718","1469-8153","01/04/1996","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F662F87343B7F7B98D1E3A6E5A1B21E1","","","Yes","","","Expired","Current",
"Oryx","0030-6053","1365-3008","01/01/2002","36","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/22AE0F73FC80F46221D4F9BD1D2B9A27","","","Yes","","","Expired","Current",
"PS: Political Science & Politics","1049-0965","1537-5935","01/03/2001","34","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DACDE76A4E1D287359185FE191ACDEDC","","","Yes","","","Expired","Current",
"Paleobiology","0094-8373","1938-5331","01/01/2012","37","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A8663E6BE4FB448BB17B22761D7932B9","","","Yes","","","Expired","Current",
"Palliative & Supportive Care","1478-9515","1478-9523","01/03/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0F454C48ED6F33DE4865103EC60099B0","","","Yes","","","Expired","Current",
"Papers of the British School at Rome","0068-2462","2045-239X","01/11/2008","76","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/EEF19E292BEA869612BE95F6D29CFF19","","","No","","","Expired","Current",
"Parasitology","0031-1820","1469-8161","01/01/1997","114","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A32BFC5E0C967632D2DC13424996C500","","","Yes","","","Expired","Current",
"Perspectives on Politics","1537-5927","1541-0986","01/03/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/34496D0437DEA81D55F7EC7F2AC35018","","","Yes","","","Expired","Current",
"Philosophy","0031-8191","1469-817X","01/01/1998","73","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3EA385852862D405D2421320F738E6C6","","","No","","","Expired","Current",
"Phonology","0952-6757","1469-8188","01/05/1997","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CDB4467E165BAC69C3AF66494E2B8FEC","","","Yes","","","Expired","Current",
"Plainsong and Medieval Music","0961-1371","1474-0087","01/04/2000","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0","","","Yes","","","Expired","Current",
"Plant Genetic Resources","1479-2621","1479-263X","01/04/2003","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7120FA496FB1E6944508111CE0056A6B","","","Yes","","","Expired","Current",
"Polar Record","0032-2474","1475-3057","01/01/2003","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6","","","Yes","","","Expired","Current",
"Political Analysis","1047-1987","1476-4989","01/01/2008","16","1","","","","","","fulltext","transfer in(2017): Oxford University Press.","","","","Cambridge Journals","http://www.cambridge.org/core/product/EEF1D4438BAB8498B2A647F9DBC47AA7","","","Yes","","","Expired","Current",
"Political Science Research and Methods","2049-8470","2049-8489","01/04/2014","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1D739B93871EC423716B286A38E9BD5F","","","Yes","","","Expired","Current",
"Politics & Gender","1743-923X","1743-9248","01/03/2005","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7DE2C645F007C3B59362A873FC051EC3","","","No","","","Expired","Current",
"Politics and Religion","1755-0483","1755-0491","01/04/2008","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8D26C11BBFAEB43F361AA24FA1C22A5D","","","No","","","Expired","Current",
"Politics and the Life Sciences","0730-9384","1471-5457","01/03/2011","30","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A53DCD4B61DAAADD79C19A4A4A014227","","","No","","","Expired","Current",
"Popular Music","0261-1430","1474-0095","01/01/2000","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/AA802B5FB44548E5E91440EA9E0D909F","","","Yes","","","Expired","Current",
"Powder Diffraction","0885-7156","1945-7413","01/03/2010","25","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/973039F7FE951440EA3A70F70FB1223F","","","No","","","Expired","Current",
"Prehospital and Disaster Medicine","1049-023X","1945-1938","01/03/2002","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD","","","No","","","Expired","Current",
"Primary Health Care Research & Development","1463-4236","1477-1128","01/01/2000","1","1","","","","","","fulltext","Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/32C9D453D5FCE02D20FE22C0CF2F0970","","","Yes","","","Expired","Current",
"Probability in the Engineering and Informational Sciences","0269-9648","1469-8951","01/01/1999","13","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7190D3958CF184EC45AB508450F7F9DA","","","Yes","","","Expired","Current",
"Proceedings of the Annual Meeting (American Society of International Law)","0272-5037","2169-1118","01/01/2013","107","","","","","","","fulltext","transfer in (2017): ASIL.","","","","Cambridge Journals","http://www.cambridge.org/core/product/4A4FC9600EA68705F1022022EA70125A","","","No","","","Expired","Current",
"Proceedings of the Cambridge Philosophical Society","0008-1981","","01/02/1924","22","1","30/11/1974","76","3","","","fulltext","now: Mathematical Proceedings of the Cambridge Philosophical Society (ISSN: 0305-0041) 1975-","","","","Cambridge Journals","http://www.cambridge.org/core/product/1DB6B7AFEC65005D2CC9FEDB8BDDCFD3","","","","","","Expired","Current",
"Proceedings of the Edinburgh Mathematical Society","0013-0915","1464-3839","01/02/2008","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/78872E346EEF5DE29A0F85927F169307","","","Yes","","","Expired","Current",
"Proceedings of the International Astronomical Union","1743-9213","1743-9221","01/03/2004","2004","IAUC195","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/270DA66226EE49DE1F2F4FB81FEC073D","","","No","","","Expired","Current",
"Proceedings of the Nutrition Society","0029-6651","1475-2719","01/02/2007","66","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083","","","Yes","","","Expired","Current",
"Proceedings of the Prehistoric Society","0079-497X","2050-2729","01/01/2010","76","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7AADD65AA64F99E3AABFD19A1716D7FE","","","Yes","","","Expired","Current",
"Proceedings of the Royal Society of Edinburgh, Section: A Mathematics","0308-2105","1473-7124","01/02/2000","130","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0443F6328D5DFE18F115A1E4C38C5654","","","Yes","","","Expired","Current",
"Psychological Medicine","0033-2917","1469-8978","01/01/1997","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463","","","Yes","","","Expired","Current",
"Public Health Nutrition","1368-9800","1475-2727","01/01/2007","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F706A49D9CDF0803AC5BB557E840CD97","","","Yes","","","Expired","Current",
"Publications of the Astronomical Society of Australia","1323-3580","1448-6083","01/01/2015","32","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9","","","Yes","","","Expired","Current",
"Quarterly Reviews of Biophysics","0033-5835","1469-8994","01/02/1997","30","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4","","","Yes","","","Expired","Current",
"Quaternary Research","0033-5894","1096-0287","01/01/2007","67","","","","","","","fulltext","transfer in(2017):Elsevier","","","","Cambridge Journals","http://www.cambridge.org/core/product/3FC035C050250C3C403A775CB23D4ADA","","","Yes","","","Expired","Current",
"Queensland Review","1321-8166","2049-7792","01/01/2008","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC","","","No","","","Expired","Current",
"Radiocarbon","0033-8222","1945-5755","01/01/2013","55","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D83D0E3D520D6C8984D7B12BB02624F2","","","Yes","","","Expired","Current",
"Ramus: Critical Studies in Greek and Roman Literature","0048-671X","2202-932X","01/01/2012","41","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9F77D8AA9B7432C83A82D96DF52C0B4C","","","No","","","Expired","Current",
"ReCALL","0958-3440","1474-0109","01/05/2000","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/77ED4A22CB83154B7101A963CA3B7EDF","","","Yes","","","Expired","Current",
"Recusant History","0034-1932","2516-1881","01/05/2010","30","1","31/10/2014","32","2","","","fulltext","now: British Catholic History (issn:2055-7973) 2010-","","","","Cambridge Journals","http://www.cambridge.org/core/product/451B066B0AD3A740C6BC452FD70E02AF","","","Yes","","","Expired","Current",
"Religious Studies","0034-4125","1469-901X","01/03/1997","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/38601D210B54555BDB22082CECA7B6CC","","","Yes","","","Expired","Current",
"Renewable Agriculture and Food Systems","1742-1705","1742-1713","01/03/2004","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F84FAA7D42B088D8E2F3311AE8667BF7","","","Yes","","","Expired","Current",
"Review of International Studies","0260-2105","1469-9044","01/01/1997","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3B772FE5B36675FAF450722547F58DF7","","","No","","","Expired","Current",
"Review of Middle East Studies","2151-3481","2329-3225","01/02/2010","44","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150","","","Yes","","","Expired","Current",
"Revista de Historia Económica","0212-6109","2041-3335","01/03/2006","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/09ACC948210610F7969A7AF907192EEE","","","Yes","","","Expired","Current",
"Robotica","0263-5747","1469-8668","01/01/1997","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9D09B9EC51F7B2908BE018873570F515","","","Yes","","","Expired","Current",
"Royal Institute of Philosophy Supplements","1358-2461","1755-3555","01/01/2005","56","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/BDDF103C2EE46E85E79869B02CD53A6E","","","No","","","Expired","Current",
"Rural History","0956-7933","1474-0656","01/04/2002","13","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B8FA6F288378E7514C2D00E91D799F33","","","Yes","","","Expired","Current",
"Science in Context","0269-8897","1474-0664","01/06/2001","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB16016004606AC7E72B9596447615F1","","","Yes","","","Expired","Current",
"Scottish Journal of Theology","0036-9306","1475-3065","01/02/2002","55","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7513691B30575F8675DF7AC00C63A59E","","","Yes","","","Expired","Current",
"Seed Science Research","0960-2585","1475-2735","01/01/1999","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C44AC3AD649160BF2416FD42030A5ABB","","","Yes","","","Expired","Current",
"Slavic Review","0037-6779","2325-7784","01/01/2012","71","4","","","","","","fulltext","transfer in(2017): The Association for Slavic, East European, & Eurasian Studies.","","","","Cambridge Journals","http://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841","","","Yes","","","Expired","Current",
"Social Philosophy and Policy","0265-0525","1471-6437","01/01/2002","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/009D0E6E344F5D44FF9E2D43B955E1F4","","","No","","","Expired","Current",
"Social Policy and Society","1474-7464","1475-3073","01/01/2002","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1B75EFCEE7B5A390155D96F3ECA10AF3","","","Yes","","","Expired","Current",
"Social Science History","0145-5532","1527-8034","01/03/2013","37","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D197AD4760030A61ECE3CE650C7097C5","","","Yes","","","Expired","Current",
"Studies in American Political Development","0898-588X","1469-8692","01/04/1998","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/59945CEE3956FCF60F6F1A156B98EEA1","","","Yes","","","Expired","Current",
"Studies in Second Language Acquisition","0272-2631","1470-1545","01/03/1997","19","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/89E81FB21B749A8242E89C9FF383859A","","","Yes","","","Expired","Current",
"TRaNS: Trans-Regional and -National Studies of Southeast Asia","2051-364X","2051-3658","01/01/2013","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/176AEFC92B8E1D15482817872ECD536E","","","No","","","Expired","Current",
"Tempo","0040-2982","1478-2286","01/01/2003","57","223","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A18B74AE295AE4BE0CBF89E65B9B0EC5","","","Yes","","","Expired","Current",
"The ANZIAM Journal","1446-1811","1446-8735","01/01/2008","49","3","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5EF1895400DDCBB52E58BD894F3DD6A3","","","Yes","","","Expired","Current",
"The Aeronautical Journal","0001-9240","2059-6464","01/01/2004","108","1079","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A350EDB68D943A8789C4C21E37881764","","","Yes","","","Expired","Current",
"The American Journal of International Law","0002-9300","2161-7953","01/01/2012","106","2","","","","","","fulltext","transfer in(2017): American Society of International Law","","","","Cambridge Journals","http://www.cambridge.org/core/product/3CCFB3BC2DB31CE79FBA01995D5B6028","","","No","","","Expired","Current",
"The Americas","0003-1615","1533-6247","01/01/2010","66","3","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9C70F158DC2FE7E2EB6EA6B29C8D9122","","","No","","","Expired","Current",
"The Antiquaries Journal","0003-5815","1758-5309","01/09/2006","86","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2129C86AB5AA0129F88610077F43BE41","","","Yes","","","Expired","Current",
"The Asylum Journal","2514-9903","2514-9911","01/11/1853","1","1","30/06/1855","1","14","","","fulltext","now: British Journal of Psychiatry (ISSN: 0007-1250) 1963- ; Journal of Mental Science (ISSN: 0368-315X) 1858-1962; Asylum Journal of Mental Science (ISSN: 2514-992X) 1855-1857","","","","Cambridge Journals","http://www.cambridge.org/core/product/CBEA7A19887D9202F66D66718A42DAD3","","","","","","Expired","Current",
"The British Journal for the History of Science","0007-0874","1474-001X","01/03/2001","34","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348","","","Yes","","","Expired","Current",
"The Bulletin of Symbolic Logic","1079-8986","1943-5894","01/03/2014","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F7268973893D3981F1B17A2E10347229","","","No","","","Expired","Current",
"The Cambridge Classical Journal","1750-2705","2047-993X","01/01/2009","55","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/98FE3A8934D4F60EA642BCD108193F6A","","","No","","","Expired","Current",
"The Cambridge Law Journal","0008-1973","1469-2139","01/03/1998","57","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3FC5F3E17037CA475D11B192FC539726","","","Yes","","","Expired","Current",
"The Canadian Entomologist","0008-347X","1918-3240","01/02/2003","135","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2DD17A42E6E59026C256A7EBBDB96645","","","Yes","","","Expired","Current",
"The Canadian Journal of Linguistics / La revue canadienne de linguistique","0008-4131","1710-1115","01/03/2014","59","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5D1B3EC3AA1CE1CBA3DD8744B413A6F9","","","Yes","","","Expired","Current",
"The China Quarterly","0305-7410","1468-2648","01/03/2001","165","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/37A7B629381F092FD873F9979093ABFC","","","Yes","","","Expired","Current",
"The Classical Quarterly","0009-8388","1471-6844","01/07/2001","51","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/98B56E98F6176CC085C2D10BEF5DA258","","","No","","","Expired","Current",
"The Classical Review","0009-840X","1464-3561","01/04/1998","48","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/79B838F08A887B56E90CE44269E44EF6","","","No","","","Expired","Current",
"The Historical Journal","0018-246X","1469-5103","01/03/1997","40","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/15E98E1D30D09470213F11031D82A83C","","","Yes","","","Expired","Current",
"The International Journal of Asian Studies","1479-5914","1479-5922","01/01/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/90101B90A57E0DB2796B72C665F8DD30","","","Yes","","","Expired","Current",
"The Journal of African History","0021-8537","1469-5138","01/03/1997","38","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5801BD5DA5F1DCCF8BFA7EC236F12F2D","","","Yes","","","Expired","Current",
"The Journal of Agricultural Science","0021-8596","1469-5146","01/02/1997","128","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/77EB13D6C66FED2F2E3B34871326A147","","","Yes","","","Expired","Current",
"The Journal of Asian Studies","0021-9118","1752-0401","01/02/2004","63","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8F0EB58A422AA94AF5D30722E66935DA","","","No","","","Expired","Current",
"The Journal of Ecclesiastical History","0022-0469","1469-7637","01/01/1998","49","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8EF6696C5F923E985C82359461BA4F16","","","Yes","","","Expired","Current",
"The Journal of Economic History","0022-0507","1471-6372","01/03/2001","61","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/677F550CB2C69EFA1656654D487DE504","","","Yes","","","Expired","Current",
"The Journal of Laryngology & Otology","0022-2151","1748-5460","01/01/1921","36","1","","","","","","fulltext","previously: The Journal of Laryngology and Rhinology (issn:1755-1455) 1887-1891; The Journal of Laryngology Rhinology and Otology (issn:1755-1463) 1892-1920","","","","Cambridge Journals","http://www.cambridge.org/core/product/CB13DF5A4DF1FEF211CC9227E049D7DE","","","Yes","","","Expired","Current",
