Provider,EBSCO
Package Identifier,Ebsco_Art Full Text (H.W.Wilson) (updated 01/07/2019)
Package Name,Ebsco:Art Full Text (H.W.Wilson) (updated 01/07/2019)
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Southeastern Archaeology","0734-578X","2168-4723","01/07/2004","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2234E%22&scope=site","","","","","","Current","Current",
"Southeastern College Art Conference Review","1043-5158","","01/04/1977","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOJ%22&scope=site","","","","","","Current","Current",
"Southwest Art","0192-4214","","01/06/2008","","","31/07/2009","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%220VI%22&scope=site","","","","","","Current","Current",
"Stained Glass: Quarterly of the Stained Glass Association of America","1067-8867","","01/12/1990","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOK%22&scope=site","","","","","","Current","Current",
"Storia dell'Arte","0392-4513","","01/01/1997","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221VPG%22&scope=site","","","","","","Current","Current",
"Structurist","0081-6027","","01/01/1995","","","31/01/2009","","","","","fulltext","Ceased: 2010","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2216PA%22&scope=site","","","","","","Current","Current",
"Studies in Art Education","0039-3541","2325-8039","01/01/2002","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22SAE%22&scope=site","","","","","","Current","Current",
"Studies in Australasian Cinema","1750-3175","1750-3183","01/01/2007","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225CR1%22&scope=site","","","","","","Current","Current",
"Studies in Documentary Film","1750-3280","1750-3299","01/01/2007","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225CR0%22&scope=site","","","","","","Current","Current",
"Studies in Romanticism","0039-3762","2330-118X","01/03/1995","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22SRM%22&scope=site","","","","","","Current","Current",
"Studies in Russian and Soviet Cinema","1750-3132","1750-3140","01/01/2007","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225CQZ%22&scope=site","","","","","","Current","Current",
"Studies in the Literary Imagination","0039-3819","2165-2678","01/09/1983","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22SLN%22&scope=site","","","","","","Current","Current",
"Studio Potter","0091-6641","","01/06/1995","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2210M1%22&scope=site","","","","","","Current","Current",
"Surface Design Journal","0197-4483","","01/01/1994","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22VSF%22&scope=site","","","","","","Current","Current",
"TCI: Theatre Crafts International","1063-9497","2162-1144","01/01/1997","","","30/11/1998","","","","","fulltext","Now: Entertainment design (1999-2005) Ceased","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22TCI%22&scope=site","","","","","","Current","Current",
"TD&T: Theatre Design & Technology","1052-6765","","01/04/1998","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22VXI%22&scope=site","","","","","","Current","Current",
"Tate Etc","1743-8853","","01/07/2005","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%224U66%22&scope=site","","","","","","Current","Current",
"Technoetic Arts: A Journal of Speculative Research","1477-965X","","01/01/2005","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22L2O%22&scope=site","","","","","","Current","Current",
"Television Quarterly","0040-2796","","01/01/1994","","","31/12/2008","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22TQA%22&scope=site","","","","","","Current","Current",
"The American Scholar","0003-0937","2162-2892","01/03/1983","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22AMS%22&scope=site","","","","","","Current","Current",
"The Art Bulletin","0004-3079","1559-6478","01/09/1981","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22ARB%22&scope=site","","","","","","Current","Current",
"The Athenian Agora","1558-8610","2326-8662","01/08/2009","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2246H3%22&scope=site","","","","","","Current","Current",
"The Catholic Historical Review","0008-8080","1534-0708","01/01/1990","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22CTH%22&scope=site","","","","","","Current","Current",
"The Chaucer Review","0009-2002","1528-4204","01/01/2004","","","30/04/2012","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22CHV%22&scope=site","","","","","","Current","Current",
"The Classical Journal","0009-8353","2327-5812","01/10/1995","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225W1%22&scope=site","","","","","","Current","Current",
"The German Quarterly","0016-8831","1756-1183","01/07/1995","","","01/10/2011","","","","","fulltext","","","10.1111/(ISSN)1756-1183","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222TO%22&scope=site","","","","","","Current","Current",
"The Journal of Aesthetic Education","0021-8510","1543-7809","01/03/2011","","","","","","","12 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225F6%22&scope=site","","","","","","Current","Current",
"The Journal of the Walters Art Gallery","0083-7156","","01/01/1996","","","31/01/1999","","","","","fulltext","Now: The Journal of the Walters Art Museum","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%225F21%22&scope=site","","","","","","Current","Current",
"The Journal of the Walters Art Museum","1946-0988","2328-3831","01/12/2000","","","","","","","","fulltext","Previously: The Journal of the Walters Art Gallery (1938-1999)","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZJV%22&scope=site","","","","","","Current","Current",
"The Massachusetts Review","0025-4878","2330-0485","01/03/1990","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22MAS%22&scope=site","","","","","","Current","Current",
"The Moving Image: The Journal of the Association of Moving Image Archivists","1532-3978","1542-4235","01/03/2005","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2212Q5%22&scope=site","","","","","","Current","Current",
"The New Criterion","0734-0222","2163-6265","01/10/1993","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22NCI%22&scope=site","","","","","","Current","Current",
"The Review of Metaphysics","0034-6632","2154-1302","01/03/1995","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22RMP%22&scope=site","","","","","","Current","Current",
"The Slavic and East European Journal","0037-6752","","01/09/2001","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22SLE%22&scope=site","","","","","","Current","Current",
"The South African Archaeological Bulletin","0038-1969","2224-4654","01/06/2000","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221VRJ%22&scope=site","","","","","","Current","Current",
"The Wilson Quarterly (1976-)","0363-3276","2328-529X","01/03/1994","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22WLQ%22&scope=site","","","","","","Current","Current",
"Town Planning and Architecture","1392-1630","1648-3537","01/03/2008","","","31/12/2011","","","","","fulltext","Now: Journal of Architecture and Urbanism","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221659%22&scope=site","","","","","","Current","Current",
"Transactions of the London & Middlesex Archaeological Society","0076-0501","","01/01/2008","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22B2H8%22&scope=site","","","","","","Current","Current",
"Umbrella Online","0160-0699","","01/05/2005","","","31/12/2008","","","","","fulltext","Ceased: 2008","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOR%22&scope=site","","","","","","Current","Current",
"Umeni / Art","0049-5123","","01/01/2006","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZXB%22&scope=site","","","","","","Current","Current",
"Uncoverings","0277-0628","","01/01/1980","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOS%22&scope=site","","","","","","Current","Current",
"Utopian Studies","1045-991X","2154-9648","01/06/1995","","","30/06/2012","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%2253D%22&scope=site","","","","","","Current","Current",
"Venezia Arti: Bollettino del Dipartimento di Storia Delle Arti e Conservazione Dei Beni Artistici","0394-4298","","01/06/2007","","","30/06/2008","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZUW%22&scope=site","","","","","","Current","Current",
"Victorian Poetry","0042-5206","1530-7190","01/03/2001","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22VCP%22&scope=site","","","","","","Current","Current",
"Victorian Studies","0042-5222","1527-2052","01/09/1983","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22VCS%22&scope=site","","","","","","Current","Current",
"Virginia Quarterly Review: a national journal of literature and discussion","0042-675X","2154-6932","01/01/1990","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22VQR%22&scope=site","","","","","","Current","Current",
"Visible Language","0022-2224","2691-5529","01/05/2000","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222FK%22&scope=site","","","","","","Current","Current",
"Visual Arts Research","0736-0770","2151-8009","01/03/2007","","","31/12/2011","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22QQM%22&scope=site","","","","","","Current","Current",
"Visual Culture & Gender","1936-1912","","01/01/2010","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%226MTV%22&scope=site","","","","","","Current","Current",
"Visual Culture in Britain","1471-4787","1941-8361","01/12/2004","","","","","","","18 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221GF7%22&scope=site","","","","","","Current","Current",
"Visual Resources Association Bulletin","1046-9001","","01/10/2004","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%221XQ2%22&scope=site","","","","","","Current","Current",
"West 86th: A Journal of Decorative Arts, Design History, and Material Culture","2153-5531","2153-5558","01/03/2012","","","","","","","24 months","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22BF9J%22&scope=site","","","","","","Current","Current",
"Women Artists News Book Review","0149-7081","","01/03/1996","","","31/03/1998","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOW%22&scope=site","","","","","","Current","Current",
"X-tra: Contemporary Art Quarterly","1937-5069","","01/12/2008","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%228W4S%22&scope=site","","","","","","Current","Current",
"Zeitschrift des Deutschen Vereins Fur Kunstwissenschaft.","0044-2135","","01/01/1995","","","31/01/2002","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%22DA9O%22&scope=site","","","","","","Current","Current",
"werk, bauen + wohnen","0257-9332","","01/09/2001","","","","","","","","fulltext","","","","","EBSCOhost","http://search.ebscohost.com/direct.asp?db=aft&jid=%222ZOV%22&scope=site","","","","","","Current","Current",
