name,uri,identifier,lastUpdated,dateCreated
"JSTOR:Current Scholarship Program:2016","publicExport/pkg/1536?format=csv","1536","2017-10-14T11:06:56Z","2016-01-11T13:46:29Z"
"JSTOR:Current Scholarship Program:2017","publicExport/pkg/1671?format=csv","1671","2019-07-01T15:45:31Z","2016-07-25T19:00:09Z"
"JSTOR:Early Journal Content Collection","publicExport/pkg/1842?format=csv","1842","2020-11-12T20:26:01Z","2017-07-05T14:39:52Z"
"JSTOR:JISC Collections:Arts and Sciences I Collections:2012-2015","publicExport/pkg/285?format=csv","285","2020-11-12T20:26:01Z","2013-07-01T13:37:47Z"
"JSTOR:JISC Collections:Arts and Sciences I Collections:2015-2016","publicExport/pkg/1436?format=csv","1436","2020-09-04T13:45:03Z","2015-08-19T20:36:43Z"
"JSTOR:JISC Collections:Arts and Sciences II Collection:2012-2015","publicExport/pkg/286?format=csv","286","2020-09-04T13:49:33Z","2013-07-01T13:43:10Z"
"JSTOR:JISC Collections:Arts and Sciences II Collection:2015-2016","publicExport/pkg/1439?format=csv","1439","2020-09-04T13:49:33Z","2015-09-18T09:57:07Z"
"JSTOR:JISC Collections:Arts and Sciences III Collection:2012-2015","publicExport/pkg/287?format=csv","287","2016-10-04T09:28:22Z","2013-07-01T13:44:00Z"
"JSTOR:JISC Collections:Arts and Sciences III Collection:2015-2016","publicExport/pkg/1450?format=csv","1450","2017-10-14T11:06:09Z","2015-10-15T19:46:20Z"
"JSTOR:JISC Collections:Arts and Sciences IV Collection:2012-2015","publicExport/pkg/288?format=csv","288","2020-05-29T15:35:25Z","2013-07-01T13:45:36Z"
"JSTOR:JISC Collections:Arts and Sciences IV Collection:2015-2016","publicExport/pkg/1451?format=csv","1451","2020-05-29T15:35:26Z","2015-10-15T19:49:34Z"
"JSTOR:JISC Collections:Arts and Sciences IX Collection:2012-2015","publicExport/pkg/325?format=csv","325","2020-09-04T14:06:49Z","2013-08-05T14:25:10Z"
"JSTOR:JISC Collections:Arts and Sciences IX Collection:2015-2016","publicExport/pkg/1446?format=csv","1446","2020-09-04T14:06:49Z","2015-09-30T14:29:11Z"
"JSTOR:JISC Collections:Arts and Sciences V Collection:2012-2015","publicExport/pkg/289?format=csv","289","2016-01-19T18:30:23Z","2013-07-01T13:48:45Z"
"JSTOR:JISC Collections:Arts and Sciences V Collection:2015-2016","publicExport/pkg/1452?format=csv","1452","2017-10-14T11:06:10Z","2015-10-15T19:56:26Z"
"JSTOR:JISC Collections:Arts and Sciences VI Collection:2012-2015","publicExport/pkg/290?format=csv","290","2016-05-19T10:04:23Z","2013-07-01T14:14:36Z"
"JSTOR:JISC Collections:Arts and Sciences VI Collection:2015-2016","publicExport/pkg/1453?format=csv","1453","2017-10-14T11:06:10Z","2015-10-15T20:00:17Z"
"JSTOR:JISC Collections:Arts and Sciences VII Collection:2012-2015","publicExport/pkg/303?format=csv","303","2020-09-04T14:03:44Z","2013-07-01T22:14:30Z"
"JSTOR:JISC Collections:Arts and Sciences VII Collection:2015-2016","publicExport/pkg/1454?format=csv","1454","2020-09-04T14:03:44Z","2015-10-15T20:12:53Z"
"JSTOR:JISC Collections:Arts and Sciences VIII Collection:2012-2015","publicExport/pkg/291?format=csv","291","2016-04-11T09:51:43Z","2013-07-01T14:16:19Z"
"JSTOR:JISC Collections:Arts and Sciences VIII Collection:2015-2016","publicExport/pkg/1455?format=csv","1455","2017-10-14T11:06:11Z","2015-10-15T20:15:23Z"
"JSTOR:JISC Collections:Arts and Sciences X Collection:2012-2015","publicExport/pkg/301?format=csv","301","2020-09-04T13:39:19Z","2013-07-01T15:57:21Z"
"JSTOR:JISC Collections:Arts and Sciences X Collection:2015-2016","publicExport/pkg/1445?format=csv","1445","2020-09-04T13:39:19Z","2015-09-30T10:03:36Z"
"JSTOR:JISC Collections:Arts and Sciences XI Collection:2012-2015","publicExport/pkg/397?format=csv","397","2017-02-28T14:59:26Z","2013-09-16T09:35:44Z"
"JSTOR:JISC Collections:Arts and Sciences XI Collection:2015-2016","publicExport/pkg/1444?format=csv","1444","2017-10-14T11:06:07Z","2015-09-29T17:36:32Z"
"JSTOR:JISC Collections:Arts and Sciences XII Collection:2012-2015","publicExport/pkg/284?format=csv","284","2016-02-01T13:07:21Z","2013-07-01T13:33:47Z"
"JSTOR:JISC Collections:Arts and Sciences XII Collection:2015-2016","publicExport/pkg/1443?format=csv","1443","2017-10-14T11:06:07Z","2015-09-29T13:35:03Z"
"JSTOR:JISC Collections:Arts and Sciences XIII Collections:2012-2015","publicExport/pkg/1051?format=csv","1051","2017-10-14T11:02:02Z","2014-06-18T13:48:26Z"
"JSTOR:JISC Collections:Arts and Sciences XIII Collections:2015-2016","publicExport/pkg/1442?format=csv","1442","2017-10-14T11:06:07Z","2015-09-23T15:41:46Z"
"JSTOR:JISC Collections:Arts and Sciences XIV Collection:2012-2015","publicExport/pkg/1380?format=csv","1380","2017-10-14T11:05:45Z","2015-04-29T16:35:24Z"
"JSTOR:JISC Collections:Arts and Sciences XIV Collection:2015-2016","publicExport/pkg/1441?format=csv","1441","2017-10-14T11:06:06Z","2015-09-23T10:15:20Z"
"JSTOR:JISC Collections:Arts and Sciences XV Collections:2016","publicExport/pkg/1647?format=csv","1647","2017-10-14T11:07:24Z","2016-05-03T14:41:41Z"
"JSTOR:JISC Collections:Biological Sciences Collection:2012-2015","publicExport/pkg/302?format=csv","302","2016-06-27T17:09:06Z","2013-07-01T16:15:42Z"
"JSTOR:JISC Collections:Biological Sciences Collection:2015-2016","publicExport/pkg/1456?format=csv","1456","2017-10-14T11:06:11Z","2015-10-15T20:22:07Z"
"JSTOR:JISC Collections:Biological Sciences Collection:2016-2017","publicExport/pkg/1706?format=csv","1706","2017-10-14T11:08:00Z","2016-08-22T10:56:25Z"
"JSTOR:JISC Collections:Biological Sciences Collection:2017-2018","publicExport/pkg/1895?format=csv","1895","2017-10-19T10:32:11Z","2017-08-15T09:40:09Z"
"JSTOR:JISC Collections:Biological Sciences Collection:2018-2021","publicExport/pkg/2098?format=csv","2098","2020-11-12T22:19:05Z","2018-08-28T20:03:05Z"
"JSTOR:JISC Collections:Business I Collection:2012-2015","publicExport/pkg/292?format=csv","292","2020-09-04T13:45:03Z","2013-07-01T14:25:13Z"
"JSTOR:JISC Collections:Business I Collection:2015-2016","publicExport/pkg/1431?format=csv","1431","2020-09-04T13:45:03Z","2015-08-17T16:19:51Z"
"JSTOR:JISC Collections:Business II Collection:2012-2015","publicExport/pkg/293?format=csv","293","2020-09-04T14:03:44Z","2013-07-01T14:27:12Z"
"JSTOR:JISC Collections:Business II Collection:2015-2016","publicExport/pkg/1432?format=csv","1432","2020-09-04T14:03:44Z","2015-08-18T10:21:26Z"
"JSTOR:JISC Collections:Business III Collection:2012-2015","publicExport/pkg/294?format=csv","294","2020-09-04T14:06:50Z","2013-07-01T14:30:09Z"
"JSTOR:JISC Collections:Business III Collection:2015-2016","publicExport/pkg/1433?format=csv","1433","2020-09-04T14:06:50Z","2015-08-18T13:11:46Z"
"JSTOR:JISC Collections:Business IV Collection:2012-2015","publicExport/pkg/1052?format=csv","1052","2020-09-04T13:26:39Z","2014-06-23T22:13:25Z"
"JSTOR:JISC Collections:Business IV Collection:2015-2016","publicExport/pkg/1434?format=csv","1434","2020-09-04T13:26:38Z","2015-08-18T15:51:03Z"
"JSTOR:JISC Collections:Business and Economics Collection:2012-2015","publicExport/pkg/1346?format=csv","1346","2020-09-04T13:47:40Z","2015-01-14T17:46:44Z"
"JSTOR:JISC Collections:Business and Economics Collection:2015-2016","publicExport/pkg/1457?format=csv","1457","2020-09-24T09:46:12Z","2015-10-15T20:28:15Z"
"JSTOR:JISC Collections:Ecology and Botany Collection:2012-2015","publicExport/pkg/295?format=csv","295","2016-01-19T18:31:54Z","2013-07-01T14:33:03Z"
"JSTOR:JISC Collections:Ecology and Botany I Collection:2015-2016","publicExport/pkg/1429?format=csv","1429","2017-10-14T11:06:03Z","2015-08-12T13:51:06Z"
"JSTOR:JISC Collections:Ecology and Botany II Collection:2012-2015","publicExport/pkg/306?format=csv","306","2017-02-28T14:57:00Z","2013-07-02T15:09:44Z"
"JSTOR:JISC Collections:Ecology and Botany II Collection:2015-2016","publicExport/pkg/1430?format=csv","1430","2017-10-14T11:06:04Z","2015-08-17T15:20:44Z"
"JSTOR:JISC Collections:Health and General Sciences Collection:2012-2015","publicExport/pkg/296?format=csv","296","2018-11-29T10:30:05Z","2013-07-01T14:34:16Z"
"JSTOR:JISC Collections:Health and General Sciences Collection:2015-2016","publicExport/pkg/1435?format=csv","1435","2018-11-29T10:30:05Z","2015-08-19T10:02:44Z"
"JSTOR:JISC Collections:Hebrew Collection:2012-2015","publicExport/pkg/1169?format=csv","1169","2017-10-14T11:03:10Z","2014-10-21T16:53:38Z"
"JSTOR:JISC Collections:Hebrew Collection:2015-2016","publicExport/pkg/1480?format=csv","1480","2017-10-14T11:06:20Z","2015-11-16T11:47:22Z"
"JSTOR:JISC Collections:Hebrew Collection:2018-2021","publicExport/pkg/2127?format=csv","2127","2020-11-27T20:46:38Z","2018-10-17T11:51:39Z"
"JSTOR:JISC Collections:Ireland Collection","publicExport/pkg/392?format=csv","392","2018-02-06T10:58:58Z","2013-09-09T10:24:20Z"
"JSTOR:JISC Collections:Jewish Studies Collection:2012-2015","publicExport/pkg/300?format=csv","300","2016-08-16T16:20:26Z","2013-07-01T15:07:44Z"
"JSTOR:JISC Collections:Jewish Studies Collection:2015-2016","publicExport/pkg/1482?format=csv","1482","2017-10-14T11:06:21Z","2015-11-17T13:50:53Z"
"JSTOR:JISC Collections:Language and Literature Collection:2012-2015","publicExport/pkg/297?format=csv","297","2016-01-19T18:32:10Z","2013-07-01T14:35:19Z"
"JSTOR:JISC Collections:Language and Literature Collection:2015-2016","publicExport/pkg/1459?format=csv","1459","2017-10-14T11:06:13Z","2015-10-15T20:37:56Z"
"JSTOR:JISC Collections:Life Sciences Collection:2012-2015","publicExport/pkg/305?format=csv","305","2016-01-19T18:34:37Z","2013-07-02T12:20:53Z"
"JSTOR:JISC Collections:Life Sciences Collection:2015-2016","publicExport/pkg/1458?format=csv","1458","2017-10-14T11:06:12Z","2015-10-15T20:35:24Z"
"JSTOR:JISC Collections:Mathematics and Statistics Collection:2012-2015","publicExport/pkg/298?format=csv","298","2020-11-12T20:26:01Z","2013-07-01T14:36:19Z"
"JSTOR:JISC Collections:Mathematics and Statistics Enhanced Collection:2016","publicExport/pkg/1646?format=csv","1646","2020-11-12T20:26:01Z","2016-05-03T11:08:09Z"
"JSTOR:JISC Collections:Mathematics and Statistics Legacy Collection:2015-2016","publicExport/pkg/1438?format=csv","1438","2020-11-12T20:26:01Z","2015-09-17T14:38:19Z"
"JSTOR:JISC Collections:Music Collection:2012-2015","publicExport/pkg/299?format=csv","299","2016-01-19T18:32:27Z","2013-07-01T14:37:16Z"
"JSTOR:JISC Collections:Music Enhanced Collection:2016","publicExport/pkg/1645?format=csv","1645","2017-10-14T11:07:23Z","2016-05-03T10:35:53Z"
"JSTOR:JISC Collections:Music Legacy Collection :2015-2016","publicExport/pkg/1428?format=csv","1428","2017-10-14T11:06:03Z","2015-08-12T10:58:26Z"
"JSTOR:Jisc Collections:Arts and Sciences I Collection:2016-2017","publicExport/pkg/1693?format=csv","1693","2020-11-12T20:26:01Z","2016-08-16T10:45:56Z"
"JSTOR:Jisc Collections:Arts and Sciences I Collection:2017-2018","publicExport/pkg/1864?format=csv","1864","2020-11-12T20:26:01Z","2017-07-19T09:48:36Z"
"JSTOR:Jisc Collections:Arts and Sciences I Collection:2018-2021","publicExport/pkg/2093?format=csv","2093","2020-11-18T17:09:17Z","2018-07-25T16:50:28Z"
"JSTOR:Jisc Collections:Arts and Sciences II Collection:2016-2017","publicExport/pkg/1694?format=csv","1694","2020-09-04T13:49:33Z","2016-08-16T11:39:41Z"
"JSTOR:Jisc Collections:Arts and Sciences II Collection:2017-2018","publicExport/pkg/1865?format=csv","1865","2020-09-04T13:49:33Z","2017-07-19T09:51:45Z"
"JSTOR:Jisc Collections:Arts and Sciences II Collection:2018-2021","publicExport/pkg/2096?format=csv","2096","2020-09-04T14:28:47Z","2018-08-28T19:48:29Z"
"JSTOR:Jisc Collections:Arts and Sciences III Collection:2016-2017","publicExport/pkg/1695?format=csv","1695","2017-10-14T11:07:53Z","2016-08-16T12:45:48Z"
"JSTOR:Jisc Collections:Arts and Sciences III Collection:2017-2018","publicExport/pkg/1866?format=csv","1866","2017-10-18T10:13:33Z","2017-07-19T10:02:22Z"
"JSTOR:Jisc Collections:Arts and Sciences III Collection:2018-2021","publicExport/pkg/2097?format=csv","2097","2021-02-24T11:26:51Z","2018-08-28T19:55:21Z"
"JSTOR:Jisc Collections:Arts and Sciences IV Collection:2016-2017","publicExport/pkg/1696?format=csv","1696","2017-10-14T11:07:54Z","2016-08-16T13:40:51Z"
"JSTOR:Jisc Collections:Arts and Sciences IV Collection:2017-2018","publicExport/pkg/1876?format=csv","1876","2020-05-29T15:35:26Z","2017-07-26T13:39:41Z"
"JSTOR:Jisc Collections:Arts and Sciences IV Collection:2018-2021","publicExport/pkg/2099?format=csv","2099","2020-10-02T13:56:01Z","2018-08-29T09:23:59Z"
"JSTOR:Jisc Collections:Arts and Sciences IX Collection:2016-2017","publicExport/pkg/1701?format=csv","1701","2020-09-04T14:06:50Z","2016-08-17T14:49:29Z"
"JSTOR:Jisc Collections:Arts and Sciences IX Collection:2017-2018","publicExport/pkg/1879?format=csv","1879","2020-09-04T14:06:49Z","2017-07-26T13:46:01Z"
"JSTOR:Jisc Collections:Arts and Sciences IX Collection:2018-2021","publicExport/pkg/2109?format=csv","2109","2020-11-27T21:43:52Z","2018-09-10T15:56:43Z"
"JSTOR:Jisc Collections:Arts and Sciences V Collection:2016-2017","publicExport/pkg/1697?format=csv","1697","2017-10-14T11:07:54Z","2016-08-16T15:16:10Z"
"JSTOR:Jisc Collections:Arts and Sciences V Collection:2017-2018","publicExport/pkg/1877?format=csv","1877","2017-10-18T10:05:35Z","2017-07-26T13:41:22Z"
"JSTOR:Jisc Collections:Arts and Sciences V Collection:2018-2021","publicExport/pkg/2105?format=csv","2105","2021-02-24T11:38:18Z","2018-09-05T10:09:32Z"
"JSTOR:Jisc Collections:Arts and Sciences VI Collection:2016-2017","publicExport/pkg/1698?format=csv","1698","2017-10-18T10:01:46Z","2016-08-16T16:33:14Z"
"JSTOR:Jisc Collections:Arts and Sciences VI Collection:2017-2018","publicExport/pkg/1883?format=csv","1883","2018-04-09T11:39:06Z","2017-07-26T14:03:46Z"
"JSTOR:Jisc Collections:Arts and Sciences VI Collection:2018-2021","publicExport/pkg/2106?format=csv","2106","2020-11-26T16:45:03Z","2018-09-05T10:15:00Z"
"JSTOR:Jisc Collections:Arts and Sciences VII Collection:2016-2017","publicExport/pkg/1699?format=csv","1699","2020-09-04T14:03:44Z","2016-08-16T18:54:33Z"
"JSTOR:Jisc Collections:Arts and Sciences VII Collection:2017-2018","publicExport/pkg/1878?format=csv","1878","2020-09-04T14:03:44Z","2017-07-26T13:42:58Z"
"JSTOR:Jisc Collections:Arts and Sciences VII Collection:2018-2021","publicExport/pkg/2107?format=csv","2107","2020-11-27T19:25:01Z","2018-09-05T16:55:28Z"
"JSTOR:Jisc Collections:Arts and Sciences VIII Collection:2016-2017","publicExport/pkg/1700?format=csv","1700","2017-10-14T11:07:57Z","2016-08-17T11:00:38Z"
"JSTOR:Jisc Collections:Arts and Sciences VIII Collection:2017-2018","publicExport/pkg/1880?format=csv","1880","2017-10-18T10:07:54Z","2017-07-26T13:48:47Z"
"JSTOR:Jisc Collections:Arts and Sciences VIII Collection:2018-2021","publicExport/pkg/2108?format=csv","2108","2020-11-27T22:05:56Z","2018-09-05T22:02:20Z"
"JSTOR:Jisc Collections:Arts and Sciences X Collection:2016-2017","publicExport/pkg/1702?format=csv","1702","2020-09-04T13:39:19Z","2016-08-17T16:08:20Z"
"JSTOR:Jisc Collections:Arts and Sciences X Collection:2017-2018","publicExport/pkg/1881?format=csv","1881","2020-09-04T13:39:19Z","2017-07-26T13:50:32Z"
"JSTOR:Jisc Collections:Arts and Sciences X Collection:2018-2021","publicExport/pkg/2110?format=csv","2110","2020-10-02T15:47:25Z","2018-09-10T16:07:26Z"
"JSTOR:Jisc Collections:Arts and Sciences XI Collection:2016-2017","publicExport/pkg/1703?format=csv","1703","2017-10-14T11:07:59Z","2016-08-17T17:04:29Z"
"JSTOR:Jisc Collections:Arts and Sciences XI Collection:2017-2018","publicExport/pkg/1884?format=csv","1884","2018-02-06T12:16:50Z","2017-07-27T16:40:50Z"
"JSTOR:Jisc Collections:Arts and Sciences XI Collection:2018-2021","publicExport/pkg/2111?format=csv","2111","2020-11-27T20:20:23Z","2018-09-12T09:27:24Z"
"JSTOR:Jisc Collections:Arts and Sciences XII Collection:2016-2017","publicExport/pkg/1704?format=csv","1704","2017-10-14T11:08:00Z","2016-08-18T11:21:51Z"
"JSTOR:Jisc Collections:Arts and Sciences XII Collection:2017-2018","publicExport/pkg/1885?format=csv","1885","2018-02-07T09:37:58Z","2017-07-27T16:42:03Z"
"JSTOR:Jisc Collections:Arts and Sciences XII Collection:2018-2021","publicExport/pkg/2112?format=csv","2112","2019-08-19T16:41:13Z","2018-09-12T16:18:16Z"
"JSTOR:Jisc Collections:Arts and Sciences XIII Collection:2016-2017","publicExport/pkg/1705?format=csv","1705","2017-10-18T10:17:10Z","2016-08-18T13:05:20Z"
"JSTOR:Jisc Collections:Arts and Sciences XIII Collection:2017-2018","publicExport/pkg/1886?format=csv","1886","2018-02-05T11:33:49Z","2017-07-27T16:43:18Z"
"JSTOR:Jisc Collections:Arts and Sciences XIII Collection:2018-2021","publicExport/pkg/2113?format=csv","2113","2020-11-27T22:09:31Z","2018-09-12T21:22:26Z"
"JSTOR:Jisc Collections:Arts and Sciences XIV Collection:2016-2017","publicExport/pkg/1691?format=csv","1691","2017-10-14T11:07:50Z","2016-08-15T16:51:01Z"
"JSTOR:Jisc Collections:Arts and Sciences XIV Collection:2017-2018","publicExport/pkg/1887?format=csv","1887","2018-04-10T15:01:58Z","2017-07-27T16:44:46Z"
"JSTOR:Jisc Collections:Arts and Sciences XIV Collection:2018-2021","publicExport/pkg/2116?format=csv","2116","2019-05-20T20:46:31Z","2018-09-18T16:30:28Z"
"JSTOR:Jisc Collections:Arts and Sciences XV Collection:2016-2017","publicExport/pkg/1680?format=csv","1680","2017-10-14T11:07:43Z","2016-08-10T12:50:23Z"
"JSTOR:Jisc Collections:Arts and Sciences XV Collection:2017-2018","publicExport/pkg/1894?format=csv","1894","2018-05-01T13:31:10Z","2017-08-14T15:09:54Z"
"JSTOR:Jisc Collections:Arts and Sciences XV Collection:2018-2021","publicExport/pkg/2117?format=csv","2117","2020-11-27T19:30:23Z","2018-09-19T10:51:04Z"
"JSTOR:Jisc Collections:Business I Collection:2016-2017","publicExport/pkg/1679?format=csv","1679","2020-09-04T13:45:03Z","2016-08-10T10:40:18Z"
"JSTOR:Jisc Collections:Business I Collection:2017-2018","publicExport/pkg/1867?format=csv","1867","2020-09-04T13:45:03Z","2017-07-19T10:05:02Z"
"JSTOR:Jisc Collections:Business I Collection:2018-2021","publicExport/pkg/2087?format=csv","2087","2020-11-17T19:09:20Z","2018-07-25T12:13:05Z"
"JSTOR:Jisc Collections:Business II Collection:2016-2017","publicExport/pkg/1682?format=csv","1682","2020-09-04T14:03:44Z","2016-08-10T16:22:34Z"
"JSTOR:Jisc Collections:Business II Collection:2017-2018","publicExport/pkg/1868?format=csv","1868","2020-09-04T14:03:44Z","2017-07-19T10:07:50Z"
"JSTOR:Jisc Collections:Business II Collection:2018-2021","publicExport/pkg/2088?format=csv","2088","2020-10-02T15:22:27Z","2018-07-25T12:14:47Z"
"JSTOR:Jisc Collections:Business III Collection:2016-2017","publicExport/pkg/1685?format=csv","1685","2020-09-04T14:06:49Z","2016-08-10T18:40:05Z"
"JSTOR:Jisc Collections:Business III Collection:2017-2018","publicExport/pkg/1869?format=csv","1869","2020-09-04T14:06:49Z","2017-07-19T10:09:52Z"
"JSTOR:Jisc Collections:Business III Collection:2018-2021","publicExport/pkg/2089?format=csv","2089","2020-10-02T15:47:25Z","2018-07-25T12:16:38Z"
"JSTOR:Jisc Collections:Business IV Collection:2016-2017","publicExport/pkg/1686?format=csv","1686","2020-09-04T13:26:39Z","2016-08-11T09:32:24Z"
"JSTOR:Jisc Collections:Business IV Collection:2017-2018","publicExport/pkg/1870?format=csv","1870","2020-09-04T13:26:39Z","2017-07-19T10:12:20Z"
"JSTOR:Jisc Collections:Business IV Collection:2018-2021","publicExport/pkg/2090?format=csv","2090","2020-10-02T15:05:02Z","2018-07-25T12:22:08Z"
"JSTOR:Jisc Collections:Business and Economics Collection:2016-2017","publicExport/pkg/1707?format=csv","1707","2020-09-04T14:06:49Z","2016-08-22T12:08:27Z"
"JSTOR:Jisc Collections:Business and Economics Collection:2017-2018","publicExport/pkg/1904?format=csv","1904","2020-09-04T14:06:49Z","2017-08-16T16:03:30Z"
"JSTOR:Jisc Collections:Business and Economics Collection:2018-2021","publicExport/pkg/2121?format=csv","2121","2020-11-17T19:12:17Z","2018-09-25T18:30:42Z"
"JSTOR:Jisc Collections:Current Scholarship Program:2015","publicExport/pkg/1365?format=csv","1365","2017-10-14T11:05:35Z","2015-03-17T16:12:44Z"
"JSTOR:Jisc Collections:Ecology and Botany I Collection:2016-2017","publicExport/pkg/1681?format=csv","1681","2017-10-14T11:07:44Z","2016-08-10T15:56:17Z"
"JSTOR:Jisc Collections:Ecology and Botany I Collection:2017-2018","publicExport/pkg/1871?format=csv","1871","2017-10-14T11:09:28Z","2017-07-19T10:14:14Z"
"JSTOR:Jisc Collections:Ecology and Botany I Collection:2018-2021","publicExport/pkg/2091?format=csv","2091","2020-11-12T22:19:05Z","2018-07-25T12:28:04Z"
"JSTOR:Jisc Collections:Ecology and Botany II Collection:2016-2017","publicExport/pkg/1692?format=csv","1692","2017-10-14T11:07:51Z","2016-08-15T18:49:32Z"
"JSTOR:Jisc Collections:Ecology and Botany II Collection:2017-2018","publicExport/pkg/1882?format=csv","1882","2017-10-14T11:09:34Z","2017-07-26T13:52:06Z"
"JSTOR:Jisc Collections:Ecology and Botany II Collection:2018-2021","publicExport/pkg/2092?format=csv","2092","2019-05-20T11:36:38Z","2018-07-25T12:31:09Z"
"JSTOR:Jisc Collections:Health and General Sciences Collection:2016-2017","publicExport/pkg/1708?format=csv","1708","2018-11-29T10:30:05Z","2016-08-22T13:19:13Z"
"JSTOR:Jisc Collections:Health and General Sciences Collection:2017-2018","publicExport/pkg/1896?format=csv","1896","2018-11-29T10:30:05Z","2017-08-15T11:08:03Z"
"JSTOR:Jisc Collections:Health and General Sciences Collection:2018-2021","publicExport/pkg/2086?format=csv","2086","2021-02-04T15:41:37Z","2018-07-23T14:42:30Z"
"JSTOR:Jisc Collections:Hebrew Collection:2016-2017","publicExport/pkg/1716?format=csv","1716","2017-10-14T11:08:01Z","2016-08-23T12:26:33Z"
"JSTOR:Jisc Collections:Hebrew Collection:2017-2018","publicExport/pkg/1905?format=csv","1905","2018-02-05T11:59:47Z","2017-08-22T14:09:55Z"
"JSTOR:Jisc Collections:JSTOR 19th Century British Pamphlets:2019-2024","publicExport/pkg/2624?format=csv","2624","2021-04-07T17:00:00Z","2021-04-07T16:30:51Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences I Collection","publicExport/pkg/2677?format=csv","2677","2021-09-08T15:00:01Z","2021-09-08T14:08:35Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences II Collection","publicExport/pkg/2638?format=csv","2638","2021-07-05T11:00:00Z","2021-07-05T10:04:55Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences III Collection","publicExport/pkg/2636?format=csv","2636","2021-07-02T16:59:36Z","2021-07-02T11:45:32Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences IV Collection","publicExport/pkg/2679?format=csv","2679","2021-09-27T13:29:44Z","2021-09-08T15:27:58Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences IX Collection","publicExport/pkg/2659?format=csv","2659","2021-07-29T12:00:00Z","2021-07-29T11:11:59Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences V Collection","publicExport/pkg/2660?format=csv","2660","2023-04-11T13:33:34Z","2021-08-02T11:39:22Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences VI Collection","publicExport/pkg/2637?format=csv","2637","2023-04-11T13:49:05Z","2021-07-02T15:01:52Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences VII Collection","publicExport/pkg/2639?format=csv","2639","2023-04-11T13:29:30Z","2021-07-05T15:40:44Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences VIII Collection","publicExport/pkg/2661?format=csv","2661","2021-08-05T12:00:00Z","2021-08-05T11:03:06Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences X Collection","publicExport/pkg/2642?format=csv","2642","2021-07-07T12:16:56Z","2021-07-07T11:48:37Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences XI Collection","publicExport/pkg/2640?format=csv","2640","2021-07-06T12:00:00Z","2021-07-06T11:56:38Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences XII Collection","publicExport/pkg/2665?format=csv","2665","2021-08-06T15:00:00Z","2021-08-06T14:50:09Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences XIII Collection","publicExport/pkg/2641?format=csv","2641","2021-07-06T16:00:00Z","2021-07-06T15:41:11Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences XIV Collection","publicExport/pkg/2666?format=csv","2666","2021-08-09T13:00:00Z","2021-08-09T12:14:12Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Arts and Sciences XV Collection","publicExport/pkg/2654?format=csv","2654","2021-07-21T16:57:28Z","2021-07-15T16:31:36Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Biological Sciences Collection","publicExport/pkg/2656?format=csv","2656","2021-07-22T16:00:00Z","2021-07-22T15:49:21Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Business I Collection","publicExport/pkg/2643?format=csv","2643","2021-07-07T15:00:00Z","2021-07-07T14:31:40Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Business II Collection","publicExport/pkg/2667?format=csv","2667","2023-04-11T13:49:05Z","2021-08-10T11:12:18Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Business III Collection","publicExport/pkg/2674?format=csv","2674","2021-08-27T14:00:14Z","2021-08-27T13:04:27Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Business IV Collection","publicExport/pkg/2644?format=csv","2644","2021-07-07T17:00:00Z","2021-07-07T16:20:46Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Business and Economics Collection","publicExport/pkg/2680?format=csv","2680","2023-04-11T13:49:05Z","2021-09-09T14:58:33Z"
"JSTOR:Jisc Collections:JSTOR Archive Collections Agreement 2021-2023:Ecology and Botany I Collection","publicExport/pkg/2664?format=csv","2664","2021-08-06T11:00:00Z","2021-08-06T10:41:45Z"
